# file name; noise; peak f.; mag.; duration
20160723130034880_ZEBRAK-R3_snap.fits;3.97235;26487.3;4.25082;0
20160723130227946_ZEBRAK-R3_met.fits;3.32046;26525.4;7.21826;0.0853333
20160723130134954_ZEBRAK-R3_snap.fits;4.44079;26525.4;4.34535;0
20160723130238613_ZEBRAK-R3_met.fits;3.91763;26455.1;21.1834;0.170667
20160723130329557_ZEBRAK-R3_met.fits;3.63496;26522.5;7.55038;0.0853333
20160723130235029_ZEBRAK-R3_snap.fits;5.3995;26499;5.87491;0
20160723130335104_ZEBRAK-R3_snap.fits;4.21016;26481.4;3.7624;0
20160723130524416_ZEBRAK-R3_met.fits;5.20284;26522.5;16.5459;0.0853333
20160723130435178_ZEBRAK-R3_snap.fits;4.66443;26496.1;3.97445;0
20160723130535253_ZEBRAK-R3_snap.fits;4.35333;26472.7;3.04942;0
20160723130633109_ZEBRAK-R3_met.fits;3.60988;26452.1;9.24087;0.0853333
20160723130635328_ZEBRAK-R3_snap.fits;4.9152;26487.3;5.63705;0
20160723130809280_ZEBRAK-R3_met.fits;2.56315;26460.9;5.29453;0.0853333
20160723130735402_ZEBRAK-R3_snap.fits;4.18119;26493.2;3.578;0
20160723130912341_ZEBRAK-R3_met.fits;6.29354;26449.2;15.8233;0.0853333
20160723130928042_ZEBRAK-R3_met.fits;4.0217;26460.9;13.0748;0.170667
20160723130835477_ZEBRAK-R3_snap.fits;5.14915;26528.3;5.87004;0
20160723131002944_ZEBRAK-R3_met.fits;4.85012;26449.2;24.4293;0.0853333
20160723131009514_ZEBRAK-R3_met.fits;3.147;26499;6.44528;0.0853333
20160723130935552_ZEBRAK-R3_snap.fits;5.78184;26504.9;3.1928;0
20160723131035626_ZEBRAK-R3_snap.fits;3.94713;26490.2;3.53989;0
20160723131135701_ZEBRAK-R3_snap.fits;4.79147;26516.6;4.17819;0
20160723131237056_ZEBRAK-R3_met.fits;3.57785;26460.9;7.20292;0.0853333
20160723131247722_ZEBRAK-R3_met.fits;4.72618;26449.2;13.0366;0.170667
20160723131310165_ZEBRAK-R3_met.fits;4.86522;26449.2;24.7097;0.0853333
20160723131235776_ZEBRAK-R3_snap.fits;4.05947;26452.1;4.48819;0
20160723131340458_ZEBRAK-R3_met.fits;3.61899;26463.9;24.2715;0.170667
20160723131335850_ZEBRAK-R3_snap.fits;4.63828;26449.2;5.98992;0
20160723131435925_ZEBRAK-R3_snap.fits;4.98409;26490.2;4.24499;0
20160723131613461_ZEBRAK-R3_met.fits;3.06138;26528.3;6.3334;0.0853333
20160723131536000_ZEBRAK-R3_snap.fits;5.04485;26504.9;4.14957;0
20160723131636074_ZEBRAK-R3_snap.fits;3.92652;26525.4;4.3254;0
20160723131739733_ZEBRAK-R3_met.fits;4.04163;26449.2;9.88613;0.0853333
20160723131736149_ZEBRAK-R3_snap.fits;4.08782;26504.9;3.59833;0
20160723131836224_ZEBRAK-R3_snap.fits;3.9529;26469.7;4.42762;0
20160723131936298_ZEBRAK-R3_snap.fits;5.75851;26475.6;3.98808;0
20160723132036373_ZEBRAK-R3_snap.fits;3.75961;26525.4;3.25968;0
20160723132136448_ZEBRAK-R3_snap.fits;4.89627;26466.8;4.70039;0
20160723132236522_ZEBRAK-R3_snap.fits;3.86075;26543;3.88611;0
20160723132349226_ZEBRAK-R3_met.fits;3.67423;26449.2;14.8518;0.170667
20160723132427114_ZEBRAK-R3_met.fits;4.06644;26449.2;27.6362;0.341333
20160723132336597_ZEBRAK-R3_snap.fits;4.80686;26499;3.71904;0
20160723132500053_ZEBRAK-R3_met.fits;4.06245;26452.1;8.23218;0.0853333
20160723132436672_ZEBRAK-R3_snap.fits;4.32631;26513.7;4.05661;0
20160723132550912_ZEBRAK-R3_met.fits;3.92743;26452.1;13.6244;0.170667
20160723132601237_ZEBRAK-R3_met.fits;3.58965;26519.5;7.7351;0.0853333
20160723132630506_ZEBRAK-R3_met.fits;3.24825;26460.9;6.72848;0.0853333
20160723132536746_ZEBRAK-R3_snap.fits;4.59675;26507.8;4.35167;0
20160723132659690_ZEBRAK-R3_met.fits;3.48244;26449.2;7.7274;0.0853333
20160723132636821_ZEBRAK-R3_snap.fits;3.86977;26513.7;4.16141;0
20160723132743296_ZEBRAK-R3_met.fits;3.12186;26487.3;6.59752;0.0853333
20160723132758058_ZEBRAK-R3_met.fits;2.89339;26472.7;6.02167;0.0853333
20160723132736896_ZEBRAK-R3_snap.fits;4.11363;26463.9;4.99238;0
20160723132836970_ZEBRAK-R3_snap.fits;5.20294;26504.9;3.98692;0
20160723133013909_ZEBRAK-R3_met.fits;4.17472;26449.2;11.7656;0.0853333
20160723132937045_ZEBRAK-R3_snap.fits;4.87966;26484.4;4.61783;0
20160723133037120_ZEBRAK-R3_snap.fits;4.38276;26478.5;3.95999;0
20160723133147861_ZEBRAK-R3_met.fits;4.70426;26449.2;14.5433;0.0853333
20160723133209792_ZEBRAK-R3_met.fits;3.64731;26460.9;8.61282;0.0853333
20160723133137194_ZEBRAK-R3_snap.fits;4.88127;26507.8;4.95788;0
20160723133237269_ZEBRAK-R3_snap.fits;4.98923;26455.1;6.47419;0
20160723133337344_ZEBRAK-R3_snap.fits;5.23964;26458;4.41552;0
20160723133437418_ZEBRAK-R3_snap.fits;4.68082;26507.8;6.95225;0
20160723133537493_ZEBRAK-R3_snap.fits;5.12529;26507.8;4.24757;0
20160723133653354_ZEBRAK-R3_met.fits;3.57125;26460.9;10.1589;0.0853333
20160723133637568_ZEBRAK-R3_snap.fits;6.48529;26534.2;5.39762;0
20160723133737642_ZEBRAK-R3_snap.fits;4.34336;26484.4;4.18731;0
20160723133837717_ZEBRAK-R3_snap.fits;4.4753;26472.7;3.69349;0
20160723133937792_ZEBRAK-R3_snap.fits;5.24391;26504.9;4.64142;0
20160723134045205_ZEBRAK-R3_met.fits;4.43116;26449.2;20.9795;0.0853333
20160723134037866_ZEBRAK-R3_snap.fits;5.66268;26458;6.06987;0
20160723134137941_ZEBRAK-R3_snap.fits;4.24434;26499;4.07015;0
20160723134308992_ZEBRAK-R3_met.fits;4.92069;26449.2;12.8636;0.0853333
20160723134238016_ZEBRAK-R3_snap.fits;5.00642;26475.6;3.98528;0
20160723134422208_ZEBRAK-R3_met.fits;5.13785;26452.1;14.7205;0.170667
20160723134338090_ZEBRAK-R3_snap.fits;4.30657;26460.9;4.43839;0
20160723134446784_ZEBRAK-R3_met.fits;4.37078;26455.1;9.70228;0.170667
20160723134438165_ZEBRAK-R3_snap.fits;4.73677;26543;5.35351;0
20160723134612117_ZEBRAK-R3_met.fits;3.00489;26481.4;6.33477;0.0853333
20160723134616128_ZEBRAK-R3_met.fits;4.40643;26449.2;19.2437;0.0853333
20160723134538240_ZEBRAK-R3_snap.fits;4.95233;26525.4;4.81807;0
20160723134638314_ZEBRAK-R3_snap.fits;5.44661;26481.4;5.21499;0
20160723134802282_ZEBRAK-R3_met.fits;4.45397;26452.1;10.0804;0.0853333
20160723134815765_ZEBRAK-R3_met.fits;5.53482;26449.2;18.5804;0.597333
20160723134738389_ZEBRAK-R3_snap.fits;4.71994;26528.3;5.36034;0
20160723134838464_ZEBRAK-R3_snap.fits;5.25893;26481.4;4.10647;0
20160723134938538_ZEBRAK-R3_snap.fits;5.48853;26475.6;4.88681;0
20160723135043477_ZEBRAK-R3_met.fits;4.33803;26463.9;10.6999;0.0853333
20160723135111893_ZEBRAK-R3_met.fits;4.70783;26449.2;13.8349;0.170667
20160723135038613_ZEBRAK-R3_snap.fits;4.56875;26469.7;4.91495;0
20160723135200874_ZEBRAK-R3_met.fits;5.29243;26449.2;15.1283;0.0853333
20160723135138688_ZEBRAK-R3_snap.fits;4.94554;26537.1;5.67915;0
20160723135238762_ZEBRAK-R3_snap.fits;6.10572;26452.1;6.1856;0
20160723135433280_ZEBRAK-R3_met.fits;4.23738;26449.2;23.4647;1.96267
20160723135338837_ZEBRAK-R3_snap.fits;5.20268;26522.5;5.27576;0
20160723135438912_ZEBRAK-R3_snap.fits;5.90798;26487.3;4.44072;0
20160723135547776_ZEBRAK-R3_met.fits;4.09666;26478.5;8.85777;0.0853333
20160723135553237_ZEBRAK-R3_met.fits;3.73734;26545.9;7.55102;0.0853333
20160723135607573_ZEBRAK-R3_met.fits;5.65789;26449.2;14.7219;0.0853333
20160723135616192_ZEBRAK-R3_met.fits;4.78771;26452.1;12.5379;0.0853333
20160723135538986_ZEBRAK-R3_snap.fits;5.15681;26475.6;5.83703;0
20160723135639658_ZEBRAK-R3_met.fits;2.72214;26460.9;5.62155;0.0853333
20160723135708245_ZEBRAK-R3_met.fits;3.70923;26496.1;7.56187;0.0853333
20160723135639061_ZEBRAK-R3_snap.fits;5.09719;26452.1;7.41937;0
20160723135831616_ZEBRAK-R3_met.fits;5.6857;26449.2;13.3863;0.0853333
20160723135739136_ZEBRAK-R3_snap.fits;5.62294;26463.9;5.79142;0
20160723135917696_ZEBRAK-R3_met.fits;6.05376;26449.2;14.0781;0.0853333
20160723135839210_ZEBRAK-R3_snap.fits;4.75457;26466.8;6.35653;0
20160723135939285_ZEBRAK-R3_snap.fits;5.57419;26510.7;5.17248;0
