# file name; noise; peak f.; mag.; duration
20160723170052800_ZEBRAK-R3_snap.fits;3.49352;26490.2;2.97891;0
20160723170205760_ZEBRAK-R3_met.fits;3.72816;26449.2;8.34427;0.0853333
20160723170221546_ZEBRAK-R3_met.fits;2.89269;26449.2;36.3328;0.341333
20160723170245781_ZEBRAK-R3_met.fits;2.33254;26516.6;5.28115;0.0853333
20160723170152874_ZEBRAK-R3_snap.fits;4.02696;26534.2;2.41029;0
20160723170252949_ZEBRAK-R3_snap.fits;3.81431;26496.1;3.06038;0
20160723170353024_ZEBRAK-R3_snap.fits;3.78723;26540;3.36805;0
20160723170530560_ZEBRAK-R3_met.fits;3.21429;26449.2;7.12674;0.0853333
20160723170539349_ZEBRAK-R3_met.fits;2.97103;26472.7;13.4728;0.0853333
20160723170453098_ZEBRAK-R3_snap.fits;3.74235;26481.4;2.77158;0
20160723170553173_ZEBRAK-R3_snap.fits;4.35276;26469.7;5.7879;0
20160723170718080_ZEBRAK-R3_met.fits;2.78362;26478.5;6.6075;0.0853333
20160723170730026_ZEBRAK-R3_met.fits;3.74719;26449.2;30.5738;0.170667
20160723170653248_ZEBRAK-R3_snap.fits;3.22471;26502;4.0321;0
20160723170753322_ZEBRAK-R3_snap.fits;4.67975;26478.5;3.17491;0
20160723170853397_ZEBRAK-R3_snap.fits;3.31836;26493.2;2.89947;0
20160723171004138_ZEBRAK-R3_met.fits;3.37113;26449.2;7.76292;0.170667
20160723170953472_ZEBRAK-R3_snap.fits;4.3772;26484.4;2.7108;0
20160723171109248_ZEBRAK-R3_met.fits;3.61673;26452.1;20.6364;0.170667
20160723171127594_ZEBRAK-R3_met.fits;2.7715;26543;5.85425;0.0853333
20160723171053546_ZEBRAK-R3_snap.fits;4.52302;26502;4.23245;0
20160723171210005_ZEBRAK-R3_met.fits;4.98803;26449.2;13.1288;0.170667
20160723171153621_ZEBRAK-R3_snap.fits;3.86072;26507.8;3.07887;0
20160723171254122_ZEBRAK-R3_met.fits;4.2429;26449.2;14.9296;0.0853333
20160723171325781_ZEBRAK-R3_met.fits;4.30412;26475.6;20.1158;0.341333
20160723171253696_ZEBRAK-R3_snap.fits;4.02325;26545.9;5.03413;0
20160723171440533_ZEBRAK-R3_met.fits;4.98057;26452.1;9.97782;0.170667
20160723171353770_ZEBRAK-R3_snap.fits;7.30383;26452.1;3.50854;0
20160723171535658_ZEBRAK-R3_met.fits;4.3594;26472.7;11.0897;1.024
20160723171453845_ZEBRAK-R3_snap.fits;3.76642;26487.3;4.74005;0
20160723171626944_ZEBRAK-R3_met.fits;4.77285;26449.2;11.28;0.0853333
20160723171641450_ZEBRAK-R3_met.fits;4.39741;26449.2;11.4851;0.0853333
20160723171553920_ZEBRAK-R3_snap.fits;4.83018;26525.4;4.53585;0
20160723171653994_ZEBRAK-R3_snap.fits;4.92015;26484.4;4.52743;0
20160723171757653_ZEBRAK-R3_met.fits;5.27925;26449.2;10.7737;0.170667
20160723171813696_ZEBRAK-R3_met.fits;3.95235;26469.7;13.0243;0.0853333
20160723171754069_ZEBRAK-R3_snap.fits;5.18022;26507.8;4.05049;0
20160723171900970_ZEBRAK-R3_met.fits;3.07998;26531.2;6.1626;0.853333
20160723171914624_ZEBRAK-R3_met.fits;4.50554;26484.4;9.05409;0.0853333
20160723171854144_ZEBRAK-R3_snap.fits;4.33248;26502;4.55226;0
20160723171954218_ZEBRAK-R3_snap.fits;5.89715;26502;2.70234;0
20160723172054293_ZEBRAK-R3_snap.fits;4.90063;26537.1;5.08242;0
20160723172205120_ZEBRAK-R3_met.fits;3.26426;26504.9;7.06647;0.0853333
20160723172228245_ZEBRAK-R3_met.fits;4.03326;26540;8.38885;0.0853333
20160723172154368_ZEBRAK-R3_snap.fits;3.70132;26496.1;4.41056;0
20160723172254442_ZEBRAK-R3_snap.fits;4.39398;26469.7;4.70592;0
20160723172354517_ZEBRAK-R3_snap.fits;5.22564;26519.5;5.12835;0
20160723172459882_ZEBRAK-R3_met.fits;3.96907;26545.9;9.25497;0.0853333
20160723172454592_ZEBRAK-R3_snap.fits;5.64941;26463.9;4.90392;0
20160723172650474_ZEBRAK-R3_met.fits;4.98156;26472.7;11.1177;0.170667
20160723172554666_ZEBRAK-R3_snap.fits;5.39125;26455.1;5.70743;0
20160723172654741_ZEBRAK-R3_snap.fits;5.7489;26496.1;6.02614;0
20160723172751061_ZEBRAK-R3_met.fits;5.15257;26466.8;10.6401;0.341333
20160723172754816_ZEBRAK-R3_snap.fits;5.61839;26502;6.00066;0
20160723172909653_ZEBRAK-R3_met.fits;4.88074;26458;12.7619;0.341333
20160723172854890_ZEBRAK-R3_snap.fits;5.38323;26484.4;6.91256;0
20160723173017578_ZEBRAK-R3_met.fits;3.65183;26525.4;7.66455;0.0853333
20160723173045568_ZEBRAK-R3_met.fits;3.9275;26452.1;8.49753;0.0853333
20160723172954965_ZEBRAK-R3_snap.fits;4.44294;26449.2;3.55479;0
20160723173055210_ZEBRAK-R3_met.fits;3.69144;26516.6;7.46737;0.0853333
20160723173132672_ZEBRAK-R3_met.fits;4.66616;26449.2;30.0989;0.170667
20160723173055040_ZEBRAK-R3_snap.fits;4.88543;26525.4;3.57254;0
20160723173155114_ZEBRAK-R3_snap.fits;4.27506;26513.7;5.53321;0
20160723173255189_ZEBRAK-R3_snap.fits;4.5746;26534.2;5.5352;0
20160723173355264_ZEBRAK-R3_snap.fits;5.00948;26475.6;5.55521;0
20160723173455338_ZEBRAK-R3_snap.fits;5.53667;26484.4;3.48656;0
20160723173555413_ZEBRAK-R3_snap.fits;5.57958;26490.2;7.28339;0
20160723173655488_ZEBRAK-R3_snap.fits;5.45519;26545.9;4.21104;0
20160723173837973_ZEBRAK-R3_met.fits;5.7034;26452.1;27.8225;0.170667
20160723173755562_ZEBRAK-R3_snap.fits;4.27095;26452.1;6.32248;0
20160723173938474_ZEBRAK-R3_met.fits;5.78499;26449.2;21.2159;0.170667
20160723173855637_ZEBRAK-R3_snap.fits;4.24274;26478.5;5.31391;0
20160723173953066_ZEBRAK-R3_met.fits;6.13058;26452.1;18.1081;0.256
20160723173955712_ZEBRAK-R3_snap.fits;4.95449;26534.2;3.75691;0
20160723174134784_ZEBRAK-R3_met.fits;6.01975;26452.1;17.9633;0.0853333
20160723174055786_ZEBRAK-R3_snap.fits;5.12932;26452.1;5.63442;0
20160723174228373_ZEBRAK-R3_met.fits;3.45947;26528.3;7.04036;0.0853333
20160723174232384_ZEBRAK-R3_met.fits;4.37943;26475.6;10.5584;0.0853333
20160723174155861_ZEBRAK-R3_snap.fits;5.42651;26545.9;5.43614;0
20160723174255936_ZEBRAK-R3_snap.fits;5.81367;26493.2;5.22039;0
20160723174411626_ZEBRAK-R3_met.fits;5.45246;26458;38.329;0.170667
20160723174356010_ZEBRAK-R3_snap.fits;4.52927;26496.1;3.994;0
20160723174456085_ZEBRAK-R3_snap.fits;4.54761;26540;5.71873;0
20160723174615957_ZEBRAK-R3_met.fits;3.49994;26449.2;7.13776;0.0853333
20160723174624490_ZEBRAK-R3_met.fits;5.39128;26463.9;12.9984;1.62133
20160723174556160_ZEBRAK-R3_snap.fits;5.2023;26478.5;3.45989;0
20160723174656234_ZEBRAK-R3_snap.fits;5.38039;26455.1;4.60382;0
20160723174756309_ZEBRAK-R3_snap.fits;4.93978;26496.1;5.02527;0
20160723174856384_ZEBRAK-R3_snap.fits;5.47066;26516.6;6.02585;0
20160723174956458_ZEBRAK-R3_snap.fits;4.9604;26543;4.75365;0
20160723175111040_ZEBRAK-R3_met.fits;3.72329;26452.1;7.66692;0.0853333
20160723175056533_ZEBRAK-R3_snap.fits;6.18266;26504.9;4.2197;0
20160723175156608_ZEBRAK-R3_snap.fits;5.14509;26496.1;3.7719;0
20160723175257536_ZEBRAK-R3_met.fits;4.87561;26449.2;16.0219;0.170667
20160723175256682_ZEBRAK-R3_snap.fits;4.92835;26531.2;4.57927;0
20160723175428672_ZEBRAK-R3_met.fits;5.22885;26452.1;13.2807;0.256
20160723175356757_ZEBRAK-R3_snap.fits;5.73849;26513.7;5.06812;0
20160723175459818_ZEBRAK-R3_met.fits;3.8919;26525.4;8.032;0.0853333
20160723175456832_ZEBRAK-R3_snap.fits;6.47845;26525.4;5.63227;0
20160723175636757_ZEBRAK-R3_met.fits;4.13563;26463.9;8.47959;0.0853333
20160723175556906_ZEBRAK-R3_snap.fits;4.60216;26534.2;4.98673;0
20160723175656981_ZEBRAK-R3_snap.fits;4.17022;26487.3;5.89589;0
20160723175814122_ZEBRAK-R3_met.fits;4.7223;26475.6;9.44544;0.0853333
20160723175757056_ZEBRAK-R3_snap.fits;6.28463;26519.5;5.85466;0
20160723175857130_ZEBRAK-R3_snap.fits;6.64607;26502;4.08837;0
20160723175957205_ZEBRAK-R3_snap.fits;6.03306;26472.7;6.44066;0
