# file name; noise; peak f.; mag.; duration
20160723225958442_ZEBRAK-R3_met.fits;4.69165;26455.1;16.2298;0.256
20160723230030272_ZEBRAK-R3_met.fits;5.59178;26452.1;13.8729;0.0853333
20160723230037184_ZEBRAK-R3_met.fits;4.12875;26452.1;8.44332;0.0853333
20160723230019605_ZEBRAK-R3_snap.fits;6.22356;26463.9;4.04039;0
20160723230119680_ZEBRAK-R3_snap.fits;6.76035;26499;7.29507;0
20160723230216426_ZEBRAK-R3_met.fits;4.18086;26455.1;9.02507;0.0853333
20160723230219754_ZEBRAK-R3_snap.fits;5.32808;26475.6;4.29089;0
20160723230332885_ZEBRAK-R3_met.fits;6.48145;26449.2;16.6576;0.0853333
20160723230351317_ZEBRAK-R3_met.fits;3.97913;26540;8.06109;0.0853333
20160723230319829_ZEBRAK-R3_snap.fits;6.15928;26507.8;6.28875;0
20160723230421269_ZEBRAK-R3_met.fits;3.78561;26460.9;8.00738;0.0853333
20160723230419904_ZEBRAK-R3_snap.fits;4.99798;26516.6;5.0732;0
20160723230519978_ZEBRAK-R3_snap.fits;7.19484;26513.7;3.30626;0
20160723230620053_ZEBRAK-R3_snap.fits;5.61676;26504.9;5.7043;0
20160723230720128_ZEBRAK-R3_snap.fits;5.63964;26531.2;6.09836;0
20160723230820202_ZEBRAK-R3_snap.fits;5.4299;26510.7;5.909;0
20160723230920277_ZEBRAK-R3_snap.fits;6.48778;26504.9;5.27546;0
20160723231044245_ZEBRAK-R3_met.fits;5.15057;26460.9;89.4599;0.341333
20160723231020352_ZEBRAK-R3_snap.fits;7.31884;26463.9;4.74345;0
20160723231120426_ZEBRAK-R3_snap.fits;5.05451;26502;5.89101;0
20160723231220501_ZEBRAK-R3_snap.fits;5.4301;26458;5.27329;0
20160723231320576_ZEBRAK-R3_snap.fits;5.58854;26502;4.47985;0
20160723231445738_ZEBRAK-R3_met.fits;3.56186;26499;7.18891;0.0853333
20160723231515264_ZEBRAK-R3_met.fits;5.10864;26452.1;10.4974;0.0853333
20160723231420650_ZEBRAK-R3_snap.fits;5.57571;26458;5.77382;0
20160723231520725_ZEBRAK-R3_snap.fits;5.46462;26481.4;5.73172;0
20160723231620800_ZEBRAK-R3_snap.fits;6.72292;26469.7;5.67605;0
20160723231732053_ZEBRAK-R3_met.fits;4.90896;26449.2;10.5611;0.0853333
20160723231816597_ZEBRAK-R3_met.fits;5.04322;26449.2;13.3621;0.256
20160723231720874_ZEBRAK-R3_snap.fits;4.35679;26504.9;4.39994;0
20160723231820949_ZEBRAK-R3_snap.fits;5.15059;26537.1;5.50374;0
20160723231921024_ZEBRAK-R3_snap.fits;5.04976;26531.2;3.7097;0
20160723232040810_ZEBRAK-R3_met.fits;4.15157;26449.2;30.2053;0.170667
20160723232021098_ZEBRAK-R3_snap.fits;4.89963;26525.4;3.13962;0
20160723232121173_ZEBRAK-R3_snap.fits;5.6503;26513.7;4.31403;0
20160723232221248_ZEBRAK-R3_snap.fits;4.79662;26496.1;4.23471;0
20160723232341376_ZEBRAK-R3_met.fits;3.1826;26496.1;6.62096;0.0853333
20160723232321322_ZEBRAK-R3_snap.fits;3.84217;26507.8;4.61944;0
20160723232503722_ZEBRAK-R3_met.fits;3.92669;26455.1;15.2507;0.0853333
20160723232421397_ZEBRAK-R3_snap.fits;4.64345;26537.1;5.59665;0
20160723232521472_ZEBRAK-R3_snap.fits;5.01795;26490.2;3.37082;0
20160723232621546_ZEBRAK-R3_snap.fits;4.03507;26458;5.92327;0
20160723232721621_ZEBRAK-R3_snap.fits;5.11471;26452.1;5.37526;0
20160723232821696_ZEBRAK-R3_snap.fits;4.27462;26534.2;3.5852;0
20160723232930816_ZEBRAK-R3_met.fits;4.25397;26452.1;8.61788;0.170667
20160723232921770_ZEBRAK-R3_snap.fits;4.32855;26507.8;3.40614;0
20160723233021845_ZEBRAK-R3_snap.fits;4.72474;26496.1;5.73969;0
20160723233121920_ZEBRAK-R3_snap.fits;4.34572;26519.5;4.56715;0
20160723233221994_ZEBRAK-R3_snap.fits;3.8949;26519.5;3.08845;0
20160723233351082_ZEBRAK-R3_met.fits;4.61978;26452.1;23.2173;0.170667
20160723233322069_ZEBRAK-R3_snap.fits;5.90304;26472.7;2.8292;0
20160723233502080_ZEBRAK-R3_met.fits;4.64195;26455.1;9.90193;0.0853333
20160723233515818_ZEBRAK-R3_met.fits;3.8594;26449.2;16.6221;0.0853333
20160723233422144_ZEBRAK-R3_snap.fits;2.93082;26502;2.6855;0
20160723233522218_ZEBRAK-R3_snap.fits;3.9379;26487.3;4.08934;0
20160723233626304_ZEBRAK-R3_met.fits;3.8111;26449.2;7.81578;0.0853333
20160723233645333_ZEBRAK-R3_met.fits;4.07459;26449.2;14.4936;1.36533
20160723233622293_ZEBRAK-R3_snap.fits;3.49914;26499;3.30647;0
20160723233731072_ZEBRAK-R3_met.fits;2.63562;26484.4;5.27374;0.0853333
20160723233816213_ZEBRAK-R3_met.fits;4.04829;26449.2;9.58608;0.0853333
20160723233722368_ZEBRAK-R3_snap.fits;3.36247;26455.1;3.52198;0
20160723233838912_ZEBRAK-R3_met.fits;4.41928;26452.1;9.23749;0.170667
20160723233822442_ZEBRAK-R3_snap.fits;3.14438;26516.6;2.4036;0
20160723233937706_ZEBRAK-R3_met.fits;2.86149;26545.9;6.1295;0.0853333
20160723233922517_ZEBRAK-R3_snap.fits;3.18565;26543;3.21671;0
20160723234031637_ZEBRAK-R3_met.fits;3.25107;26449.2;8.38806;0.0853333
20160723234022592_ZEBRAK-R3_snap.fits;2.50926;26502;2.2886;0
20160723234136917_ZEBRAK-R3_met.fits;2.62332;26516.6;5.2991;0.0853333
20160723234152021_ZEBRAK-R3_met.fits;3.30447;26460.9;6.66743;0.0853333
20160723234204138_ZEBRAK-R3_met.fits;3.53602;26449.2;7.28867;0.0853333
20160723234122666_ZEBRAK-R3_snap.fits;3.15455;26458;3.06669;0
20160723234305066_ZEBRAK-R3_met.fits;3.3842;26449.2;9.80258;0.0853333
20160723234222741_ZEBRAK-R3_snap.fits;2.96927;26543;2.94646;0
20160723234347818_ZEBRAK-R3_met.fits;3.62167;26455.1;7.81587;0.256
20160723234322816_ZEBRAK-R3_snap.fits;3.09419;26460.9;2.84287;0
20160723234505386_ZEBRAK-R3_met.fits;2.65777;26449.2;5.54881;0.0853333
20160723234422890_ZEBRAK-R3_snap.fits;3.70988;26510.7;2.79445;0
20160723234522965_ZEBRAK-R3_snap.fits;3.77526;26466.8;2.1773;0
20160723234717738_ZEBRAK-R3_met.fits;2.82565;26458;9.63673;0.0853333
20160723234623040_ZEBRAK-R3_snap.fits;3.14861;26502;2.6974;0
20160723234723114_ZEBRAK-R3_snap.fits;3.27249;26449.2;2.95652;0
20160723234828053_ZEBRAK-R3_met.fits;3.229;26449.2;9.41499;0.0853333
20160723234834709_ZEBRAK-R3_met.fits;2.79919;26449.2;12.158;0.0853333
20160723234850240_ZEBRAK-R3_met.fits;3.29222;26449.2;9.21032;0.0853333
20160723234823189_ZEBRAK-R3_snap.fits;3.18937;26469.7;2.97917;0
20160723234924117_ZEBRAK-R3_met.fits;2.63674;26463.9;5.46427;0.0853333
20160723234923264_ZEBRAK-R3_snap.fits;3.08414;26510.7;1.79992;0
20160723235033578_ZEBRAK-R3_met.fits;2.04448;26540;4.34014;0.0853333
20160723235023338_ZEBRAK-R3_snap.fits;2.86973;26537.1;1.82979;0
20160723235123754_ZEBRAK-R3_met.fits;2.10821;26452.1;9.77062;0.170667
20160723235155413_ZEBRAK-R3_met.fits;2.72867;26449.2;6.31502;0.0853333
20160723235201984_ZEBRAK-R3_met.fits;2.07974;26449.2;6.57625;0.170667
20160723235123413_ZEBRAK-R3_snap.fits;2.31148;26525.4;2.89488;0
20160723235223488_ZEBRAK-R3_snap.fits;2.87288;26452.1;11.748;0
20160723235316138_ZEBRAK-R3_met.fits;2.38377;26460.9;5.73638;6.48533
20160723235323562_ZEBRAK-R3_snap.fits;2.40516;26525.4;1.94375;0
20160723235423637_ZEBRAK-R3_snap.fits;2.46107;26493.2;3.18038;0
20160723235559893_ZEBRAK-R3_met.fits;3.0058;26475.6;6.49948;0.256
20160723235610133_ZEBRAK-R3_met.fits;1.94883;26449.2;4.46995;0.0853333
20160723235523712_ZEBRAK-R3_snap.fits;2.40715;26463.9;2.55623;0
20160723235701760_ZEBRAK-R3_met.fits;2.9705;26452.1;6.04363;0.0853333
20160723235623786_ZEBRAK-R3_snap.fits;2.67705;26510.7;2.53129;0
20160723235758677_ZEBRAK-R3_met.fits;3.22637;26449.2;11.8173;0.0853333
20160723235807978_ZEBRAK-R3_met.fits;2.65052;26452.1;6.49393;0.0853333
20160723235723861_ZEBRAK-R3_snap.fits;2.24927;26499;3.05536;0
20160723235833408_ZEBRAK-R3_met.fits;2.01636;26545.9;4.05465;0.0853333
20160723235837077_ZEBRAK-R3_met.fits;2.27784;26452.1;5.48476;0.0853333
20160723235842197_ZEBRAK-R3_met.fits;2.64432;26449.2;5.98892;0.170667
20160723235913685_ZEBRAK-R3_met.fits;2.55484;26452.1;8.61323;0.341333
20160723235917696_ZEBRAK-R3_met.fits;2.97737;26449.2;10.3403;0.170667
20160723235823936_ZEBRAK-R3_snap.fits;2.36529;26469.7;2.6506;0
20160723235930410_ZEBRAK-R3_met.fits;2.33328;26449.2;29.0378;0.170667
20160723235937920_ZEBRAK-R3_met.fits;2.62924;26452.1;18.4561;0.341333
20160723235924010_ZEBRAK-R3_snap.fits;2.01829;26496.1;1.70024;0
