#timestamp,LO_Frequency 
1469307615.1,286046999.1
1469307635.0,286047000.8
1469307636.0,286047000.8
1469307655.9,286046996.9
1469307675.8,286047002.6
1469307695.7,286046999.0
1469307715.7,286046999.5
1469307735.6,286046999.1
1469307755.5,286047001.1
1469307775.4,286046998.9
1469307795.4,286047000.7
1469307815.3,286046998.6
1469307835.2,286047000.0
1469307855.2,286047002.7
1469307875.1,286046998.8
1469307876.0,286046998.8
1469307895.0,286047000.2
1469307895.9,286047000.2
1469307915.9,286047000.0
1469307935.8,286047002.8
1469307955.7,286046999.5
1469307975.6,286047000.8
1469307995.6,286046998.9
1469308015.5,286046998.2
1469308035.4,286047000.1
1469308055.3,286047002.2
1469308075.3,286047001.1
1469308095.2,286046998.9
1469308115.1,286046998.1
1469308135.0,286046999.8
1469308136.0,286046999.8
1469308155.9,286047002.5
1469308175.8,286046998.3
1469308195.7,286047002.7
1469308215.7,286046998.8
1469308235.6,286047001.1
1469308255.5,286046998.7
1469308275.5,286047000.4
1469308295.4,286047001.2
1469308315.3,286046999.5
1469308335.2,286046999.4
1469308355.2,286046999.0
1469308375.1,286046998.1
1469308395.0,286047002.1
1469308395.9,286047002.1
1469308415.9,286046997.0
1469308435.8,286047002.1
1469308455.7,286046998.8
1469308475.7,286047000.8
1469308495.6,286046998.3
1469308515.5,286047002.4
1469308535.4,286046999.3
1469308555.4,286046999.0
1469308575.3,286046998.4
1469308595.2,286046999.8
1469308615.1,286047002.5
1469308635.1,286046998.1
1469308636.0,286046998.1
1469308655.0,286047002.0
1469308655.9,286047002.0
1469308675.9,286046999.2
1469308695.8,286046998.3
1469308715.7,286047002.7
1469308735.6,286046998.7
1469308755.6,286047000.8
1469308775.5,286046999.6
1469308795.4,286046998.6
1469308815.4,286047002.8
1469308835.3,286046998.4
1469308855.2,286047000.1
1469308875.1,286046999.8
1469308895.1,286047000.3
1469308896.0,286047000.3
1469308915.0,286047000.4
1469308915.9,286047000.4
1469308935.8,286046998.1
1469308955.8,286047000.0
1469308975.7,286047000.3
1469308995.6,286047000.5
1469309015.6,286047000.4
1469309035.5,286047000.9
1469309055.4,286046998.2
1469309075.4,286047000.4
1469309095.3,286047000.4
1469309115.2,286047000.8
1469309135.1,286046998.1
1469309155.1,286047002.8
1469309156.0,286047002.8
1469309175.0,286046996.0
1469309175.9,286046996.0
1469309195.9,286047004.2
1469309215.8,286046998.4
1469309235.7,286046999.7
1469309255.6,286046999.7
1469309275.6,286047002.3
1469309295.5,286046999.4
1469309315.4,286046998.6
1469309335.3,286047002.3
1469309355.3,286046998.9
1469309375.2,286047000.3
1469309395.1,286046998.1
1469309415.0,286047002.2
1469309416.0,286047002.2
1469309435.9,286046997.7
1469309455.8,286046998.4
1469309475.7,286047002.0
1469309495.7,286047000.8
1469309515.6,286046999.3
1469309535.5,286047001.1
1469309555.4,286046999.3
1469309575.4,286046998.9
1469309595.3,286047001.0
1469309615.2,286046999.0
1469309635.2,286047000.6
1469309655.1,286047001.1
1469309675.0,286046999.1
1469309675.9,286046999.1
1469309695.9,286047000.7
1469309715.8,286047000.7
1469309735.7,286046998.3
1469309755.6,286047002.2
1469309775.6,286046998.6
1469309795.5,286046999.7
1469309815.4,286047002.8
1469309835.3,286046998.7
1469309855.3,286047001.0
1469309875.2,286046998.1
1469309895.1,286047002.7
1469309915.1,286046999.6
1469309916.0,286046999.6
1469309935.0,286046998.9
1469309935.9,286046998.9
1469309955.8,286047000.4
1469309975.8,286047000.3
1469309995.7,286047000.0
1469310015.6,286047000.0
1469310035.6,286046999.8
1469310055.5,286047002.2
1469310075.4,286046998.2
1469310095.4,286047000.1
1469310115.3,286047000.4
1469310135.2,286047000.6
1469310155.2,286046998.6
1469310175.1,286047001.0
1469310195.0,286046999.1
1469310195.9,286046999.1
1469310215.9,286047001.0
1469310235.8,286047001.2
1469310255.7,286047000.8
1469310275.6,286046998.6
1469310295.6,286047000.9
1469310315.5,286046998.1
1469310335.4,286047000.4
1469310355.3,286047001.1
1469310375.3,286046999.0
1469310395.2,286047001.0
1469310415.1,286046998.5
1469310435.0,286047000.5
1469310436.0,286047000.5
1469310455.9,286047000.3
1469310475.8,286046998.1
1469310495.7,286047002.7
1469310515.7,286047000.8
1469310535.6,286046998.1
1469310555.5,286046999.9
1469310575.5,286047000.5
1469310595.4,286047001.2
1469310615.3,286046996.9
1469310635.2,286047001.6
1469310655.2,286046999.8
1469310675.1,286047000.1
1469310676.0,286047000.1
1469310695.0,286047000.1
1469310695.9,286047000.1
1469310715.9,286047002.4
1469310735.8,286046999.5
1469310755.7,286046999.0
1469310775.6,286046998.2
1469310795.6,286047002.2
1469310815.5,286047001.1
1469310835.4,286046996.5
1469310855.4,286047002.5
1469310875.3,286046998.1
1469310895.2,286046999.7
1469310915.1,286047002.5
1469310935.1,286046999.3
1469310936.0,286046999.3
1469310955.9,286047000.8
1469310975.8,286047001.2
1469310995.7,286046998.9
1469311015.7,286047000.8
1469311035.6,286046999.1
1469311055.5,286046998.1
1469311075.5,286046999.7
1469311095.4,286047002.5
1469311115.3,286046998.4
1469311135.3,286047001.1
1469311155.2,286046998.8
1469311175.1,286047001.1
1469311195.0,286047001.1
1469311196.0,286047001.1
