# file name; noise; peak f.; mag.; duration
20160723110024042_ZEBRAK-R3_met.fits;5.54893;26460.9;19.2917;0.0853333
20160723110033856_ZEBRAK-R3_met.fits;5.78368;26449.2;15.3206;0.170667
20160723110025920_ZEBRAK-R3_snap.fits;5.04081;26507.8;4.98488;0
20160723110134272_ZEBRAK-R3_met.fits;4.30591;26522.5;8.65229;0.0853333
20160723110125994_ZEBRAK-R3_snap.fits;4.63659;26531.2;4.26888;0
20160723110315477_ZEBRAK-R3_met.fits;4.66441;26472.7;13.5286;0.0853333
20160723110226069_ZEBRAK-R3_snap.fits;4.44432;26466.8;4.35454;0
20160723110419050_ZEBRAK-R3_met.fits;3.66896;26452.1;8.10061;0.0853333
20160723110326144_ZEBRAK-R3_snap.fits;4.60597;26481.4;3.62157;0
20160723110430997_ZEBRAK-R3_met.fits;5.0604;26449.2;29.8429;0.170667
20160723110426218_ZEBRAK-R3_snap.fits;4.18715;26472.7;4.24983;0
20160723110546944_ZEBRAK-R3_met.fits;3.92515;26449.2;8.66861;0.0853333
20160723110526293_ZEBRAK-R3_snap.fits;6.11738;26475.6;3.73971;0
20160723110628074_ZEBRAK-R3_met.fits;4.95285;26449.2;28.2778;1.28
20160723110626368_ZEBRAK-R3_snap.fits;4.97775;26496.1;5.15879;0
20160723110726442_ZEBRAK-R3_snap.fits;5.54773;26460.9;4.41405;0
20160723110826517_ZEBRAK-R3_snap.fits;5.82181;26528.3;4.73217;0
20160723110926592_ZEBRAK-R3_snap.fits;5.34006;26525.4;4.90768;0
20160723111026666_ZEBRAK-R3_snap.fits;5.51438;26499;5.42312;0
20160723111126741_ZEBRAK-R3_snap.fits;3.98665;26540;4.03629;0
20160723111315968_ZEBRAK-R3_met.fits;5.24794;26460.9;41.6208;0.426667
20160723111226816_ZEBRAK-R3_snap.fits;4.00739;26499;3.89416;0
20160723111422528_ZEBRAK-R3_met.fits;5.12816;26460.9;13.6332;0.0853333
20160723111326890_ZEBRAK-R3_snap.fits;4.13367;26475.6;5.12137;0
20160723111426965_ZEBRAK-R3_snap.fits;6.0774;26507.8;5.03724;0
20160723111526186_ZEBRAK-R3_met.fits;4.99336;26452.1;12.045;0.170667
20160723111527040_ZEBRAK-R3_snap.fits;4.63941;26534.2;5.44032;0
20160723111627114_ZEBRAK-R3_snap.fits;4.33773;26455.1;5.99003;0
20160723111727189_ZEBRAK-R3_snap.fits;4.63553;26528.3;4.22259;0
20160723111827264_ZEBRAK-R3_snap.fits;6.80722;26478.5;5.62085;0
20160723111927680_ZEBRAK-R3_met.fits;4.96163;26452.1;12.9866;0.0853333
20160723112016405_ZEBRAK-R3_met.fits;5.007;26487.3;18.3335;0.170667
20160723111927338_ZEBRAK-R3_snap.fits;3.79479;26478.5;6.20816;0
20160723112027413_ZEBRAK-R3_snap.fits;4.70164;26516.6;4.84809;0
20160723112127488_ZEBRAK-R3_snap.fits;5.35827;26475.6;3.72884;0
20160723112321493_ZEBRAK-R3_met.fits;4.01775;26478.5;8.31676;0.0853333
20160723112227562_ZEBRAK-R3_snap.fits;3.8533;26525.4;5.18513;0
20160723112402709_ZEBRAK-R3_met.fits;3.73221;26449.2;9.2858;0.0853333
20160723112327637_ZEBRAK-R3_snap.fits;4.85523;26540;3.80303;0
20160723112502869_ZEBRAK-R3_met.fits;4.55122;26449.2;12.5836;0.0853333
20160723112427712_ZEBRAK-R3_snap.fits;4.42009;26458;4.8432;0
20160723112527786_ZEBRAK-R3_snap.fits;5.89596;26507.8;4.38003;0
20160723112643136_ZEBRAK-R3_met.fits;3.24262;26490.2;7.20695;0.0853333
20160723112711296_ZEBRAK-R3_met.fits;5.60714;26449.2;17.2877;0.170667
20160723112627861_ZEBRAK-R3_snap.fits;4.77165;26469.7;4.71934;0
20160723112744234_ZEBRAK-R3_met.fits;4.85916;26460.9;14.449;0.0853333
20160723112727936_ZEBRAK-R3_snap.fits;4.11954;26543;5.47359;0
20160723112824597_ZEBRAK-R3_met.fits;2.98844;26516.6;6.25643;0.0853333
20160723112921514_ZEBRAK-R3_met.fits;3.25889;26463.9;7.374;0.0853333
20160723112828010_ZEBRAK-R3_snap.fits;4.78069;26452.1;4.14902;0
20160723112938240_ZEBRAK-R3_met.fits;4.66565;26449.2;9.51231;0.0853333
20160723112928085_ZEBRAK-R3_snap.fits;5.68563;26472.7;5.07273;0
20160723113035754_ZEBRAK-R3_met.fits;4.14205;26507.8;8.57111;0.0853333
20160723113051285_ZEBRAK-R3_met.fits;3.5064;26531.2;7.26325;0.0853333
20160723113028160_ZEBRAK-R3_snap.fits;5.20112;26472.7;4.95651;0
20160723113221397_ZEBRAK-R3_met.fits;4.46379;26449.2;21.916;0.170667
20160723113128234_ZEBRAK-R3_snap.fits;5.76906;26531.2;5.38516;0
20160723113228309_ZEBRAK-R3_snap.fits;5.18781;26545.9;5.2863;0
20160723113330176_ZEBRAK-R3_met.fits;5.18012;26449.2;11.935;0.682667
20160723113328384_ZEBRAK-R3_snap.fits;4.86383;26502;4.29396;0
20160723113428458_ZEBRAK-R3_snap.fits;5.00813;26466.8;3.92957;0
20160723113528533_ZEBRAK-R3_snap.fits;5.15381;26463.9;4.16295;0
20160723113628608_ZEBRAK-R3_snap.fits;4.58604;26531.2;3.70788;0
20160723113734058_ZEBRAK-R3_met.fits;4.23884;26449.2;13.7966;0.170667
20160723113728682_ZEBRAK-R3_snap.fits;4.54899;26452.1;4.37811;0
20160723113909461_ZEBRAK-R3_met.fits;4.04352;26449.2;9.13544;0.0853333
20160723113828757_ZEBRAK-R3_snap.fits;4.42172;26458;5.09539;0
20160723113928832_ZEBRAK-R3_snap.fits;3.44974;26522.5;6.08914;0
20160723114028906_ZEBRAK-R3_snap.fits;4.31601;26525.4;6.00906;0
20160723114204138_ZEBRAK-R3_met.fits;4.73071;26449.2;30.4115;0.170667
20160723114128981_ZEBRAK-R3_snap.fits;4.3568;26537.1;3.78054;0
20160723114311210_ZEBRAK-R3_met.fits;4.19304;26449.2;8.38907;0.0853333
20160723114229056_ZEBRAK-R3_snap.fits;5.58648;26449.2;5.52852;0
20160723114329130_ZEBRAK-R3_snap.fits;4.55363;26463.9;5.75072;0
20160723114509909_ZEBRAK-R3_met.fits;4.40497;26449.2;9.24482;0.0853333
20160723114516053_ZEBRAK-R3_met.fits;4.64029;26458;13.8234;0.0853333
20160723114429205_ZEBRAK-R3_snap.fits;6.50879;26466.8;5.1776;0
20160723114610581_ZEBRAK-R3_met.fits;3.65584;26519.5;7.48147;0.0853333
20160723114618944_ZEBRAK-R3_met.fits;5.93774;26452.1;28.641;0.170667
20160723114529280_ZEBRAK-R3_snap.fits;4.58354;26525.4;3.77319;0
20160723114630037_ZEBRAK-R3_met.fits;3.75035;26460.9;8.02719;0.426667
20160723114724736_ZEBRAK-R3_met.fits;4.63237;26455.1;12.4247;0.0853333
20160723114629354_ZEBRAK-R3_snap.fits;5.03804;26545.9;3.83738;0
20160723114729429_ZEBRAK-R3_snap.fits;5.80955;26525.4;4.17817;0
20160723114829504_ZEBRAK-R3_snap.fits;4.82816;26455.1;6.21269;0
20160723115025386_ZEBRAK-R3_met.fits;4.27258;26449.2;14.5194;0.0853333
20160723114929578_ZEBRAK-R3_snap.fits;5.60281;26449.2;5.86822;0
20160723115029653_ZEBRAK-R3_snap.fits;4.54688;26543;6.75719;0
20160723115153706_ZEBRAK-R3_met.fits;4.79023;26452.1;10.9189;0.170667
20160723115129728_ZEBRAK-R3_snap.fits;4.2277;26519.5;4.35047;0
20160723115312810_ZEBRAK-R3_met.fits;3.9156;26507.8;7.84904;0.0853333
20160723115229802_ZEBRAK-R3_snap.fits;4.12541;26507.8;4.8804;0
20160723115329877_ZEBRAK-R3_snap.fits;5.16993;26522.5;4.40892;0
20160723115457344_ZEBRAK-R3_met.fits;4.14371;26466.8;28.5218;0.170667
20160723115510656_ZEBRAK-R3_met.fits;4.65825;26452.1;10.8462;0.256
20160723115429952_ZEBRAK-R3_snap.fits;3.59427;26504.9;4.04958;0
20160723115528320_ZEBRAK-R3_met.fits;4.86158;26455.1;11.0522;0.256
20160723115530026_ZEBRAK-R3_snap.fits;4.44486;26490.2;4.40177;0
20160723115704661_ZEBRAK-R3_met.fits;3.84076;26455.1;15.0268;0.170667
20160723115630101_ZEBRAK-R3_snap.fits;4.78163;26525.4;4.97469;0
20160723115747754_ZEBRAK-R3_met.fits;4.34737;26455.1;23.022;0.256
20160723115807296_ZEBRAK-R3_met.fits;4.62852;26458;28.5016;0.512
20160723115821290_ZEBRAK-R3_met.fits;3.16204;26525.4;6.46301;0.0853333
20160723115730176_ZEBRAK-R3_snap.fits;3.79832;26516.6;4.30757;0
20160723115855850_ZEBRAK-R3_met.fits;3.85818;26449.2;8.49309;0.0853333
20160723115830250_ZEBRAK-R3_snap.fits;4.56305;26466.8;3.39237;0
20160723115930325_ZEBRAK-R3_snap.fits;3.67786;26481.4;3.89936;0
