#timestamp,LO_Frequency 
1469286015.4,286046999.5
1469286035.3,286046999.3
1469286055.3,286047000.8
1469286075.2,286046998.4
1469286095.1,286047000.5
1469286115.1,286047000.6
1469286116.0,286047000.6
1469286135.9,286047000.3
1469286155.8,286047000.5
1469286175.8,286046999.3
1469286195.7,286046999.4
1469286215.6,286047000.5
1469286235.5,286046998.8
1469286255.5,286047000.6
1469286275.4,286046998.3
1469286295.3,286046999.7
1469286315.2,286047002.0
1469286335.2,286047000.5
1469286355.1,286046998.8
1469286375.0,286047000.7
1469286375.9,286047000.7
1469286395.9,286046998.8
1469286415.8,286046999.9
1469286435.7,286046999.7
1469286455.6,286046999.8
1469286475.6,286047000.4
1469286495.5,286047000.6
1469286515.4,286047000.6
1469286535.3,286046998.6
1469286555.3,286047000.5
1469286575.2,286046998.2
1469286595.1,286047002.6
1469286615.0,286046999.3
1469286616.0,286046999.3
1469286635.9,286047000.7
1469286655.8,286047001.2
1469286675.8,286046999.3
1469286695.7,286046998.1
1469286715.6,286047002.1
1469286735.5,286046998.8
1469286755.5,286047000.6
1469286775.4,286046998.2
1469286795.3,286047002.4
1469286815.3,286046998.8
1469286835.2,286047001.1
1469286855.1,286046998.4
1469286875.1,286047000.3
1469286876.0,286047000.3
1469286895.0,286047001.2
1469286895.9,286047001.2
1469286915.9,286046997.1
1469286935.8,286047000.0
1469286955.7,286047000.3
1469286975.6,286047000.8
1469286995.6,286046998.4
1469287015.5,286047000.5
1469287035.4,286047000.5
1469287055.3,286047000.9
1469287075.3,286046998.7
1469287095.2,286047000.9
1469287115.1,286046998.6
1469287135.0,286047000.2
1469287136.0,286047000.2
1469287155.9,286047000.4
1469287175.8,286047000.9
1469287195.7,286046999.4
1469287215.7,286046998.4
1469287235.6,286046999.9
1469287255.5,286046999.8
1469287275.4,286047000.2
1469287295.4,286046999.9
1469287315.3,286047000.4
1469287335.2,286047001.1
1469287355.1,286046998.5
1469287375.1,286047000.1
1469287376.0,286047000.1
1469287395.0,286047000.6
1469287395.9,286047000.6
1469287415.9,286046998.4
1469287435.8,286046999.9
1469287455.7,286046999.9
1469287475.6,286046999.8
1469287495.6,286047002.3
1469287515.5,286046998.1
1469287535.4,286046999.8
1469287555.3,286046999.7
1469287575.3,286047002.8
1469287595.2,286046999.6
1469287615.1,286046999.1
1469287635.1,286047000.8
1469287636.0,286047000.8
1469287655.0,286046996.9
1469287655.9,286046996.9
1469287675.9,286047006.0
1469287695.8,286046999.2
1469287715.7,286046998.9
1469287735.7,286047000.0
1469287755.6,286047000.5
1469287775.5,286046998.5
1469287795.4,286047000.0
1469287815.4,286047000.4
1469287835.3,286047001.1
1469287855.2,286046998.8
1469287875.1,286047000.0
1469287895.1,286046999.8
1469287896.0,286046999.8
1469287915.9,286047002.4
1469287935.8,286046998.1
1469287955.8,286047002.4
1469287975.7,286046998.5
1469287995.6,286047000.6
1469288015.5,286047001.0
1469288035.5,286046999.4
1469288055.4,286046998.4
1469288075.3,286047000.2
1469288095.2,286046999.7
1469288115.2,286047002.4
1469288135.1,286046999.4
1469288155.0,286046998.3
1469288156.0,286046998.3
1469288175.9,286047004.2
1469288195.8,286046999.2
1469288215.8,286047001.2
1469288235.7,286046996.6
1469288255.6,286047002.0
1469288275.5,286047000.9
1469288295.5,286046999.1
1469288315.4,286046998.3
1469288335.3,286047000.2
1469288355.2,286047000.1
1469288375.2,286047000.3
1469288395.1,286046998.5
1469288415.0,286047002.3
1469288415.9,286047002.3
1469288435.9,286046998.0
1469288455.8,286046998.8
1469288475.7,286047000.7
1469288495.7,286046998.7
1469288515.6,286047001.0
1469288535.5,286046998.9
1469288555.5,286047000.5
1469288575.4,286046998.1
1469288595.3,286047000.3
1469288615.3,286047000.4
1469288635.2,286046999.8
1469288655.1,286047001.0
1469288675.0,286046998.3
1469288676.0,286046998.3
1469288695.9,286047001.6
1469288715.8,286047000.1
1469288735.7,286047000.2
1469288755.7,286046999.9
1469288775.6,286047002.5
1469288795.5,286046998.5
1469288815.4,286046999.8
1469288835.4,286047000.6
1469288855.3,286047000.8
1469288875.2,286046998.4
1469288895.2,286047000.4
1469288915.1,286047001.2
1469288916.0,286047001.2
1469288935.0,286046996.6
1469288935.9,286046996.6
1469288955.9,286047005.5
1469288975.8,286047000.9
1469288995.7,286046999.4
1469289015.7,286046999.3
1469289035.6,286046998.5
1469289055.5,286047000.4
1469289075.5,286047000.4
1469289095.4,286047000.6
1469289115.3,286046998.6
1469289135.2,286047002.7
1469289155.2,286046999.3
1469289175.1,286046998.9
1469289176.0,286046998.9
1469289195.0,286047000.2
1469289195.9,286047000.2
1469289215.9,286047002.5
1469289235.8,286046998.1
1469289255.7,286047000.9
1469289275.6,286047001.1
1469289295.6,286046999.0
1469289315.5,286047000.8
1469289335.4,286046998.2
1469289355.3,286047002.8
1469289375.3,286046997.4
1469289395.2,286047001.1
1469289415.1,286046999.1
1469289435.1,286047001.1
1469289436.0,286047001.1
1469289455.9,286046999.1
1469289475.8,286046998.1
1469289495.8,286047002.0
1469289515.7,286047000.7
1469289535.6,286046999.4
1469289555.5,286046998.3
1469289575.5,286047000.9
1469289595.4,286046998.9
