# file name; noise; peak f.; mag.; duration
20160723020131328_ZEBRAK-R3_met.fits;5.30356;26449.2;12.4271;0.0853333
20160723020045674_ZEBRAK-R3_snap.fits;4.57588;26458;5.52008;0
20160723020145749_ZEBRAK-R3_snap.fits;4.68748;26449.2;4.30706;0
20160723020243434_ZEBRAK-R3_met.fits;4.75792;26458;10.2319;0.170667
20160723020245824_ZEBRAK-R3_snap.fits;5.06463;26504.9;4.80939;0
20160723020411584_ZEBRAK-R3_met.fits;3.58887;26469.7;7.48736;0.0853333
20160723020345898_ZEBRAK-R3_snap.fits;6.40928;26522.5;5.72804;0
20160723020519338_ZEBRAK-R3_met.fits;6.44464;26460.9;15.7277;0.0853333
20160723020445973_ZEBRAK-R3_snap.fits;5.92615;26449.2;5.33644;0
20160723020546048_ZEBRAK-R3_snap.fits;6.27708;26455.1;3.28045;0
20160723020647573_ZEBRAK-R3_met.fits;3.32609;26458;7.20752;0.0853333
20160723020655082_ZEBRAK-R3_met.fits;3.76788;26502;7.67807;0.0853333
20160723020646122_ZEBRAK-R3_snap.fits;5.96467;26484.4;4.56337;0
20160723020746965_ZEBRAK-R3_met.fits;4.36566;26466.8;11.9909;0.853333
20160723020750976_ZEBRAK-R3_met.fits;3.78857;26543;8.00085;0.0853333
20160723020803605_ZEBRAK-R3_met.fits;5.27095;26458;10.7836;0.341333
20160723020837141_ZEBRAK-R3_met.fits;5.13385;26449.2;10.5375;0.0853333
20160723020746197_ZEBRAK-R3_snap.fits;6.35229;26510.7;4.50618;0
20160723020901461_ZEBRAK-R3_met.fits;4.34002;26449.2;22.4327;0.170667
20160723020846272_ZEBRAK-R3_snap.fits;4.42498;26496.1;4.47439;0
20160723020945408_ZEBRAK-R3_met.fits;6.1419;26449.2;16.3065;0.170667
20160723020946346_ZEBRAK-R3_snap.fits;4.65475;26525.4;4.80638;0
20160723021046421_ZEBRAK-R3_snap.fits;4.54482;26455.1;3.17659;0
20160723021159722_ZEBRAK-R3_met.fits;4.73844;26460.9;23.1985;0.0853333
20160723021146496_ZEBRAK-R3_snap.fits;5.42701;26507.8;6.87589;0
20160723021245205_ZEBRAK-R3_met.fits;3.87191;26540;7.91924;0.0853333
20160723021246570_ZEBRAK-R3_snap.fits;4.17723;26504.9;3.88743;0
20160723021346645_ZEBRAK-R3_snap.fits;3.34204;26545.9;4.64491;0
20160723021454229_ZEBRAK-R3_met.fits;3.85666;26460.9;32.5907;0.256
20160723021446720_ZEBRAK-R3_snap.fits;4.92983;26504.9;5.44708;0
20160723021546794_ZEBRAK-R3_snap.fits;4.86125;26537.1;5.01363;0
20160723021643797_ZEBRAK-R3_met.fits;4.51927;26449.2;11.8483;0.170667
20160723021716394_ZEBRAK-R3_met.fits;5.48265;26452.1;14.3044;0.0853333
20160723021722624_ZEBRAK-R3_met.fits;4.99616;26449.2;58.6174;0.170667
20160723021646869_ZEBRAK-R3_snap.fits;6.09786;26455.1;5.40005;0
20160723021756842_ZEBRAK-R3_met.fits;3.98869;26531.2;7.9924;0.0853333
20160723021806912_ZEBRAK-R3_met.fits;4.9314;26449.2;10.2437;0.170667
20160723021746944_ZEBRAK-R3_snap.fits;4.7409;26460.9;5.07282;0
20160723021847018_ZEBRAK-R3_snap.fits;4.64918;26528.3;4.52695;0
20160723021950506_ZEBRAK-R3_met.fits;5.71465;26449.2;17.2189;0.0853333
20160723022012437_ZEBRAK-R3_met.fits;5.83629;26449.2;17.6203;0.0853333
20160723022038378_ZEBRAK-R3_met.fits;3.38979;26460.9;6.86935;0.0853333
20160723021947093_ZEBRAK-R3_snap.fits;4.64025;26519.5;4.46623;0
20160723022127701_ZEBRAK-R3_met.fits;4.63368;26475.6;10.5507;0.0853333
20160723022047168_ZEBRAK-R3_snap.fits;5.02158;26513.7;4.72152;0
20160723022146560_ZEBRAK-R3_met.fits;5.0871;26452.1;13.6947;0.256
20160723022204138_ZEBRAK-R3_met.fits;4.54146;26452.1;9.35137;0.0853333
20160723022214293_ZEBRAK-R3_met.fits;6.05924;26455.1;12.9922;0.0853333
20160723022239808_ZEBRAK-R3_met.fits;3.57915;26528.3;7.39375;0.0853333
20160723022147242_ZEBRAK-R3_snap.fits;5.76598;26543;4.68197;0
20160723022259861_ZEBRAK-R3_met.fits;3.25574;26522.5;6.70816;0.0853333
20160723022304298_ZEBRAK-R3_met.fits;5.29089;26449.2;19.5981;0.0853333
20160723022247317_ZEBRAK-R3_snap.fits;5.86836;26484.4;3.84639;0
20160723022424256_ZEBRAK-R3_met.fits;3.82182;26513.7;7.86189;0.0853333
20160723022347392_ZEBRAK-R3_snap.fits;6.24925;26499;5.3289;0
20160723022519210_ZEBRAK-R3_met.fits;5.83555;26455.1;13.1737;0.341333
20160723022447466_ZEBRAK-R3_snap.fits;5.805;26534.2;5.95443;0
20160723022638314_ZEBRAK-R3_met.fits;5.21538;26449.2;13.127;0.170667
20160723022547541_ZEBRAK-R3_snap.fits;4.25374;26458;2.7512;0
20160723022742314_ZEBRAK-R3_met.fits;5.57628;26449.2;17.5734;0.170667
20160723022647616_ZEBRAK-R3_snap.fits;5.71702;26478.5;4.54472;0
20160723022752128_ZEBRAK-R3_met.fits;5.25596;26455.1;38.7294;2.47467
20160723022808341_ZEBRAK-R3_met.fits;4.20298;26449.2;9.4352;0.0853333
20160723022747690_ZEBRAK-R3_snap.fits;5.28887;26531.2;4.96373;0
20160723022847765_ZEBRAK-R3_snap.fits;3.98899;26496.1;5.11091;0
20160723022947840_ZEBRAK-R3_snap.fits;5.81948;26531.2;4.52892;0
20160723023103104_ZEBRAK-R3_met.fits;2.67171;26493.2;6.23658;0.0853333
20160723023124266_ZEBRAK-R3_met.fits;5.1403;26449.2;11.6748;0.0853333
20160723023047914_ZEBRAK-R3_snap.fits;4.58058;26449.2;4.08552;0
20160723023200789_ZEBRAK-R3_met.fits;3.91652;26460.9;8.34087;0.0853333
20160723023228010_ZEBRAK-R3_met.fits;6.37403;26516.6;18.101;3.75467
20160723023241834_ZEBRAK-R3_met.fits;4.85215;26449.2;20.0437;0.0853333
20160723023147989_ZEBRAK-R3_snap.fits;4.31218;26507.8;4.7721;0
20160723023252757_ZEBRAK-R3_met.fits;5.36826;26449.2;17.6107;0.0853333
20160723023248064_ZEBRAK-R3_snap.fits;5.39651;26469.7;4.61136;0
20160723023344725_ZEBRAK-R3_met.fits;4.30515;26449.2;9.77085;0.0853333
20160723023348138_ZEBRAK-R3_snap.fits;5.08319;26522.5;4.5227;0
20160723023500245_ZEBRAK-R3_met.fits;5.15015;26463.9;11.1198;0.0853333
20160723023448213_ZEBRAK-R3_snap.fits;4.88876;26534.2;4.97995;0
20160723023548288_ZEBRAK-R3_snap.fits;5.75196;26510.7;3.9651;0
20160723023645973_ZEBRAK-R3_met.fits;3.4151;26449.2;9.41728;0.0853333
20160723023648362_ZEBRAK-R3_snap.fits;4.47844;26484.4;3.52532;0
20160723023828714_ZEBRAK-R3_met.fits;3.18363;26499;6.58326;0.0853333
20160723023748437_ZEBRAK-R3_snap.fits;5.47953;26472.7;3.60613;0
20160723023925376_ZEBRAK-R3_met.fits;4.122;26452.1;15.6607;0.0853333
20160723023943552_ZEBRAK-R3_met.fits;5.43488;26460.9;14.7946;0.256
20160723023848512_ZEBRAK-R3_snap.fits;4.1636;26513.7;3.23929;0
20160723024033045_ZEBRAK-R3_met.fits;5.15457;26449.2;11.415;0.0853333
20160723023948586_ZEBRAK-R3_snap.fits;5.48608;26460.9;6.39733;0
20160723024048661_ZEBRAK-R3_snap.fits;4.68417;26507.8;4.36876;0
20160723024231914_ZEBRAK-R3_met.fits;5.3007;26449.2;12.5167;0.853333
20160723024148736_ZEBRAK-R3_snap.fits;4.89709;26531.2;5.44543;0
20160723024302890_ZEBRAK-R3_met.fits;4.78396;26455.1;22.8095;0.0853333
20160723024305024_ZEBRAK-R3_met.fits;4.77637;26458;9.70923;2.304
20160723024334122_ZEBRAK-R3_met.fits;4.22043;26449.2;8.54674;0.0853333
20160723024248810_ZEBRAK-R3_snap.fits;5.1453;26478.5;3.89959;0
20160723024442986_ZEBRAK-R3_met.fits;6.27796;26449.2;19.8269;0.0853333
20160723024348885_ZEBRAK-R3_snap.fits;5.16233;26478.5;5.75931;0
20160723024529664_ZEBRAK-R3_met.fits;4.56402;26475.6;11.3234;0.0853333
20160723024448960_ZEBRAK-R3_snap.fits;6.45427;26528.3;3.9178;0
20160723024609770_ZEBRAK-R3_met.fits;4.3261;26449.2;11.9336;0.0853333
20160723024549034_ZEBRAK-R3_snap.fits;5.45088;26487.3;4.74011;0
20160723024649194_ZEBRAK-R3_met.fits;5.69064;26449.2;11.7111;0.0853333
20160723024710528_ZEBRAK-R3_met.fits;4.97585;26449.2;12.8025;0.0853333
20160723024738688_ZEBRAK-R3_met.fits;4.83539;26449.2;16.9101;0.256
20160723024649109_ZEBRAK-R3_snap.fits;4.85331;26484.4;4.73845;0
20160723024819050_ZEBRAK-R3_met.fits;3.66446;26452.1;14.2635;0.0853333
20160723024824597_ZEBRAK-R3_met.fits;4.37777;26452.1;13.3574;0.170667
20160723024749184_ZEBRAK-R3_snap.fits;4.59801;26519.5;5.83659;0
20160723024849258_ZEBRAK-R3_snap.fits;5.18117;26531.2;4.22336;0
20160723025035413_ZEBRAK-R3_met.fits;4.05315;26455.1;8.41799;0.0853333
20160723024949333_ZEBRAK-R3_snap.fits;6.14108;26522.5;5.48069;0
20160723025051114_ZEBRAK-R3_met.fits;5.68184;26452.1;16.7584;0.0853333
20160723025049408_ZEBRAK-R3_snap.fits;5.05492;26493.2;4.81478;0
20160723025231893_ZEBRAK-R3_met.fits;3.95942;26449.2;10.0388;0.0853333
20160723025149482_ZEBRAK-R3_snap.fits;5.95486;26484.4;4.32667;0
20160723025249557_ZEBRAK-R3_snap.fits;4.78062;26490.2;4.87648;0
20160723025358933_ZEBRAK-R3_met.fits;4.34179;26481.4;21.0699;0.256
20160723025442794_ZEBRAK-R3_met.fits;4.12453;26455.1;10.2675;0.0853333
20160723025349632_ZEBRAK-R3_snap.fits;3.88535;26540;4.57966;0
20160723025503872_ZEBRAK-R3_met.fits;6.40559;26449.2;17.7189;0.0853333
20160723025519317_ZEBRAK-R3_met.fits;3.27042;26484.4;6.74131;0.0853333
20160723025529728_ZEBRAK-R3_met.fits;4.89633;26452.1;13.9544;0.256
20160723025449706_ZEBRAK-R3_snap.fits;4.36719;26487.3;6.37954;0
20160723025608896_ZEBRAK-R3_met.fits;5.11501;26455.1;12.5522;0.0853333
20160723025644138_ZEBRAK-R3_met.fits;4.1836;26449.2;12.7218;0.768
20160723025549781_ZEBRAK-R3_snap.fits;5.87363;26496.1;4.75961;0
20160723025726464_ZEBRAK-R3_met.fits;3.36011;26487.3;7.14854;0.0853333
20160723025649856_ZEBRAK-R3_snap.fits;5.47473;26537.1;3.49865;0
20160723025750869_ZEBRAK-R3_met.fits;5.59228;26449.2;52.6633;0.170667
20160723025757354_ZEBRAK-R3_met.fits;5.26979;26449.2;10.6722;0.597333
20160723025807594_ZEBRAK-R3_met.fits;6.25613;26449.2;13.54;0.0853333
20160723025810154_ZEBRAK-R3_met.fits;5.64847;26452.1;11.8388;2.73067
20160723025823210_ZEBRAK-R3_met.fits;4.18847;26449.2;10.8733;0.0853333
20160723025842496_ZEBRAK-R3_met.fits;5.15466;26458;17.6362;0.512
20160723025749930_ZEBRAK-R3_snap.fits;4.81305;26510.7;4.98255;0
20160723025850005_ZEBRAK-R3_snap.fits;4.65728;26455.1;5.97644;0
20160723025950080_ZEBRAK-R3_snap.fits;5.3884;26484.4;5.97323;0
