# file name; noise; peak f.; mag.; duration
20160723180139434_ZEBRAK-R3_met.fits;8.00973;26449.2;27.2073;0.0853333
20160723180057280_ZEBRAK-R3_snap.fits;6.5012;26452.1;5.55811;0
20160723180231317_ZEBRAK-R3_met.fits;4.90865;26499;10.1447;0.0853333
20160723180242496_ZEBRAK-R3_met.fits;5.0411;26513.7;10.9932;0.0853333
20160723180157354_ZEBRAK-R3_snap.fits;7.43019;26487.3;5.72947;0
20160723180341205_ZEBRAK-R3_met.fits;6.43777;26460.9;13.4992;0.0853333
20160723180257429_ZEBRAK-R3_snap.fits;8.27147;26499;6.78153;0
20160723180357504_ZEBRAK-R3_snap.fits;5.09318;26466.8;8.7106;0
20160723180551936_ZEBRAK-R3_met.fits;5.01593;26543;10.1181;0.0853333
20160723180457578_ZEBRAK-R3_snap.fits;7.68276;26545.9;8.67391;0
20160723180557653_ZEBRAK-R3_snap.fits;8.30259;26522.5;7.6636;0
20160723180752938_ZEBRAK-R3_met.fits;6.22784;26455.1;22.5531;0.170667
20160723180657728_ZEBRAK-R3_snap.fits;6.969;26522.5;8.37488;0
20160723180757802_ZEBRAK-R3_snap.fits;5.71447;26455.1;5.8042;0
20160723180857877_ZEBRAK-R3_snap.fits;7.23632;26458;4.94915;0
20160723180957952_ZEBRAK-R3_snap.fits;6.92382;26481.4;8.68599;0
20160723181058026_ZEBRAK-R3_snap.fits;7.61884;26504.9;6.37374;0
20160723181158101_ZEBRAK-R3_snap.fits;6.0213;26525.4;7.00917;0
20160723181304234_ZEBRAK-R3_met.fits;4.75883;26496.1;9.57626;0.0853333
20160723181258176_ZEBRAK-R3_snap.fits;6.93064;26487.3;5.40415;0
20160723181358250_ZEBRAK-R3_snap.fits;7.37973;26502;4.20258;0
20160723181531690_ZEBRAK-R3_met.fits;4.40551;26481.4;8.95821;0.0853333
20160723181458325_ZEBRAK-R3_snap.fits;5.62345;26522.5;5.76603;0
20160723181603093_ZEBRAK-R3_met.fits;6.4955;26460.9;17.7507;0.170667
20160723181558400_ZEBRAK-R3_snap.fits;7.37834;26452.1;4.97971;0
20160723181728853_ZEBRAK-R3_met.fits;6.42218;26455.1;20.4323;0.341333
20160723181658474_ZEBRAK-R3_snap.fits;5.6731;26463.9;4.8846;0
20160723181758549_ZEBRAK-R3_snap.fits;6.62638;26463.9;6.28051;0
20160723181858624_ZEBRAK-R3_snap.fits;7.1291;26519.5;5.80436;0
20160723181958698_ZEBRAK-R3_snap.fits;5.38561;26537.1;5.58897;0
20160723182058773_ZEBRAK-R3_snap.fits;4.4626;26449.2;4.96854;0
20160723182158848_ZEBRAK-R3_snap.fits;5.09275;26478.5;8.75766;0
20160723182258922_ZEBRAK-R3_snap.fits;5.84512;26540;5.0944;0
20160723182358400_ZEBRAK-R3_met.fits;3.96121;26449.2;11.9125;0.0853333
20160723182358997_ZEBRAK-R3_snap.fits;6.40682;26540;5.7499;0
20160723182458304_ZEBRAK-R3_met.fits;3.79249;26502;7.91263;0.0853333
20160723182459072_ZEBRAK-R3_snap.fits;5.95516;26510.7;4.8546;0
20160723182559146_ZEBRAK-R3_snap.fits;6.29403;26534.2;3.45342;0
20160723182659221_ZEBRAK-R3_snap.fits;5.60794;26502;4.59633;0
20160723182759296_ZEBRAK-R3_snap.fits;5.3258;26458;4.50966;0
20160723182859370_ZEBRAK-R3_snap.fits;5.77586;26516.6;4.23957;0
20160723182959445_ZEBRAK-R3_snap.fits;6.33984;26463.9;4.54685;0
20160723183107370_ZEBRAK-R3_met.fits;4.73643;26499;12.2084;0.0853333
20160723183059520_ZEBRAK-R3_snap.fits;6.13307;26545.9;5.06126;0
20160723183253866_ZEBRAK-R3_met.fits;3.80634;26516.6;7.75437;0.0853333
20160723183159594_ZEBRAK-R3_snap.fits;5.12331;26496.1;4.03703;0
20160723183259669_ZEBRAK-R3_snap.fits;4.7965;26472.7;4.80871;0
20160723183359744_ZEBRAK-R3_snap.fits;5.2001;26502;3.84659;0
20160723183552384_ZEBRAK-R3_met.fits;5.92334;26449.2;14.8326;0.170667
20160723183459818_ZEBRAK-R3_snap.fits;5.72005;26466.8;5.52896;0
20160723183559893_ZEBRAK-R3_snap.fits;4.86362;26460.9;5.1162;0
20160723183659968_ZEBRAK-R3_snap.fits;6.24051;26493.2;4.21127;0
20160723183834773_ZEBRAK-R3_met.fits;4.10912;26475.6;8.22327;0.0853333
20160723183800042_ZEBRAK-R3_snap.fits;7.4237;26463.9;4.39623;0
20160723183900117_ZEBRAK-R3_snap.fits;6.15396;26452.1;5.90898;0
20160723184055914_ZEBRAK-R3_met.fits;3.44617;26537.1;7.51327;0.0853333
20160723184000192_ZEBRAK-R3_snap.fits;4.83095;26463.9;6.27781;0
20160723184100266_ZEBRAK-R3_snap.fits;5.32737;26475.6;5.41505;0
20160723184200341_ZEBRAK-R3_snap.fits;5.2716;26466.8;6.07774;0
20160723184300416_ZEBRAK-R3_snap.fits;4.93416;26493.2;6.63432;0
20160723184418240_ZEBRAK-R3_met.fits;4.15015;26528.3;8.32485;0.0853333
20160723184427797_ZEBRAK-R3_met.fits;3.81833;26522.5;8.26892;0.0853333
20160723184400490_ZEBRAK-R3_snap.fits;5.12453;26455.1;46.2854;0
20160723184458432_ZEBRAK-R3_met.fits;5.78064;26449.2;18.4183;1.024
20160723184500565_ZEBRAK-R3_snap.fits;5.69206;26455.1;6.06871;0
20160723184600640_ZEBRAK-R3_snap.fits;7.94109;26493.2;7.16059;0
20160723184744234_ZEBRAK-R3_met.fits;4.42482;26525.4;9.27432;0.0853333
20160723184753621_ZEBRAK-R3_met.fits;5.5704;26490.2;13.2634;0.0853333
20160723184700714_ZEBRAK-R3_snap.fits;6.00121;26516.6;5.18751;0
20160723184816405_ZEBRAK-R3_met.fits;6.26826;26449.2;14.0544;0.170667
20160723184800789_ZEBRAK-R3_snap.fits;6.52683;26475.6;5.01699;0
20160723184900864_ZEBRAK-R3_snap.fits;7.91267;26516.6;7.31121;0
20160723185007936_ZEBRAK-R3_met.fits;4.60774;26484.4;10.4197;0.0853333
20160723185000938_ZEBRAK-R3_snap.fits;6.44536;26504.9;6.19211;0
20160723185101013_ZEBRAK-R3_snap.fits;7.86724;26478.5;7.65142;0
20160723185201088_ZEBRAK-R3_snap.fits;6.10471;26543;6.53812;0
20160723185301162_ZEBRAK-R3_snap.fits;5.75406;26478.5;6.20567;0
20160723185436138_ZEBRAK-R3_met.fits;7.20467;26449.2;53.3554;0.170667
20160723185401237_ZEBRAK-R3_snap.fits;7.3346;26452.1;6.17621;0
20160723185501312_ZEBRAK-R3_snap.fits;7.58031;26490.2;4.488;0
20160723185625024_ZEBRAK-R3_met.fits;5.42007;26537.1;12.3365;1.536
20160723185601386_ZEBRAK-R3_snap.fits;5.77923;26510.7;6.29391;0
20160723185701461_ZEBRAK-R3_snap.fits;5.32467;26545.9;7.09968;0
20160723185801536_ZEBRAK-R3_snap.fits;7.72513;26490.2;8.582;0
20160723185901610_ZEBRAK-R3_snap.fits;6.82349;26460.9;6.39754;0
