#timestamp,LO_Frequency 
1469289615.3,286047001.1
1469289635.2,286046999.2
1469289655.2,286047000.2
1469289675.1,286047000.3
1469289695.0,286047000.5
1469289695.9,286047000.5
1469289715.9,286046998.7
1469289735.8,286047000.9
1469289755.7,286047000.9
1469289775.6,286046998.6
1469289795.6,286047001.0
1469289815.5,286046998.7
1469289835.4,286047000.3
1469289855.4,286046998.1
1469289875.3,286047002.4
1469289895.2,286047000.7
1469289915.1,286046998.3
1469289935.1,286047001.1
1469289936.0,286047001.1
1469289955.9,286046999.6
1469289975.8,286046997.2
1469289995.8,286047000.7
1469290015.7,286047001.0
1469290035.6,286047000.8
1469290055.5,286046998.1
1469290075.5,286047000.2
1469290095.4,286047000.8
1469290115.3,286046998.8
1469290135.2,286047001.0
1469290155.2,286046998.3
1469290175.1,286046999.8
1469290176.0,286046999.8
1469290195.0,286046999.8
1469290195.9,286046999.8
1469290215.9,286047002.6
1469290235.8,286046998.5
1469290255.8,286047000.0
1469290275.7,286047000.0
1469290295.7,286047000.1
1469290315.6,286047000.0
1469290335.5,286047000.0
1469290355.4,286047000.3
1469290375.4,286047000.3
1469290395.3,286047001.2
1469290415.2,286046999.5
1469290435.1,286046998.3
1469290455.1,286047002.8
1469290456.0,286047002.8
1469290475.0,286046996.2
1469290475.9,286046996.2
1469290495.8,286047001.3
1469290515.8,286047002.7
1469290535.7,286046999.4
1469290555.6,286046998.3
1469290575.5,286047000.0
1469290595.5,286047000.1
1469290615.4,286047002.7
1469290635.3,286046999.3
1469290655.2,286046998.5
1469290675.2,286047000.3
1469290695.1,286046998.1
1469290715.0,286047002.4
1469290715.9,286047002.4
1469290735.9,286046995.4
1469290755.8,286046999.9
1469290775.7,286046999.9
1469290795.6,286046999.7
1469290815.6,286047002.6
1469290835.5,286046998.6
1469290855.4,286047000.0
1469290875.3,286046999.7
1469290895.3,286046999.9
1469290915.2,286047002.3
1469290935.1,286046998.5
1469290955.1,286046999.9
1469290956.0,286046999.9
1469290975.0,286046999.9
1469290975.9,286046999.9
1469290995.8,286046999.9
1469291015.8,286047002.7
1469291035.7,286046996.6
1469291055.6,286047002.5
1469291075.5,286046999.0
1469291095.5,286046998.4
1469291115.4,286047002.3
1469291135.3,286046998.3
1469291155.3,286047002.8
1469291175.2,286046997.1
1469291195.1,286046999.8
1469291215.0,286047000.6
1469291215.9,286047000.6
1469291235.9,286046998.2
1469291255.8,286047002.1
1469291275.7,286046998.2
1469291295.6,286047000.2
1469291315.6,286047000.4
1469291335.5,286047000.0
1469291355.4,286047000.9
1469291375.3,286047001.2
1469291395.3,286046999.3
1469291415.2,286046998.1
1469291435.1,286047002.2
1469291455.0,286046998.6
1469291456.0,286046998.6
1469291475.9,286047002.5
1469291495.8,286046999.0
1469291515.7,286047000.0
1469291535.7,286047000.2
1469291555.6,286047000.7
1469291575.5,286047001.2
1469291595.5,286046999.0
1469291615.4,286046998.5
1469291635.3,286046999.7
1469291655.2,286047002.7
1469291675.2,286046998.8
1469291695.1,286047000.6
1469291696.0,286047000.6
1469291715.0,286046998.5
1469291715.9,286046998.5
1469291735.9,286047002.5
1469291755.8,286046998.1
1469291775.7,286047002.3
1469291795.6,286047001.0
1469291815.6,286046998.4
1469291835.5,286047000.4
1469291855.4,286047000.1
1469291875.3,286047000.1
1469291895.3,286047000.6
1469291915.2,286047001.2
1469291935.1,286046999.6
1469291955.1,286046999.4
1469291956.0,286046999.4
1469291975.9,286047001.2
1469291995.8,286046999.2
1469292015.7,286046999.0
1469292035.7,286047001.2
1469292055.6,286046999.0
1469292075.6,286047000.5
1469292095.5,286046998.2
1469292115.4,286047000.1
1469292135.4,286047000.1
1469292155.3,286047000.8
1469292175.2,286047000.7
1469292195.1,286047001.2
1469292215.1,286046996.6
1469292216.0,286046996.6
1469292235.0,286047005.1
1469292235.9,286047005.1
1469292255.8,286046993.9
1469292275.8,286047000.5
1469292295.7,286046998.6
1469292315.6,286047000.4
1469292335.6,286047000.5
1469292355.5,286046998.1
1469292375.4,286047002.4
1469292395.3,286047001.2
1469292415.3,286046999.5
1469292435.2,286046999.3
1469292455.1,286046998.9
1469292475.0,286047000.8
1469292476.0,286047000.8
1469292495.9,286046999.1
1469292515.8,286047001.1
1469292535.7,286046998.4
1469292555.7,286046999.8
1469292575.6,286047000.3
1469292595.5,286047000.5
1469292615.4,286047000.8
1469292635.4,286046998.5
1469292655.3,286047002.3
1469292675.2,286046998.5
1469292695.1,286047000.0
1469292715.1,286047000.1
1469292716.0,286047000.1
1469292735.0,286047000.9
1469292735.9,286047000.9
1469292755.9,286046999.5
1469292775.8,286046996.6
1469292795.7,286046999.9
1469292815.6,286046999.7
1469292835.6,286047002.1
1469292855.5,286047001.2
1469292875.4,286046998.8
1469292895.3,286046998.5
1469292915.3,286046999.8
1469292935.2,286047002.7
1469292955.1,286046999.4
1469292975.0,286046998.9
1469292976.0,286046998.9
1469292995.9,286046999.7
1469293015.8,286047002.6
1469293035.8,286046998.4
1469293055.7,286046999.9
1469293075.6,286046999.9
1469293095.5,286047000.4
1469293115.5,286046999.9
1469293135.4,286046999.9
1469293155.3,286046999.7
1469293175.2,286046999.7
1469293195.2,286047002.2
