# file name; noise; peak f.; mag.; duration
20160723220015125_ZEBRAK-R3_snap.fits;5.74144;26522.5;4.66795;0
20160723220115200_ZEBRAK-R3_snap.fits;5.83577;26504.9;4.24873;0
20160723220306133_ZEBRAK-R3_met.fits;4.62934;26455.1;10.612;0.0853333
20160723220215274_ZEBRAK-R3_snap.fits;4.92094;26487.3;4.56;0
20160723220315349_ZEBRAK-R3_snap.fits;6.75416;26543;6.85608;0
20160723220428992_ZEBRAK-R3_met.fits;4.32905;26484.4;8.73022;0.0853333
20160723220432917_ZEBRAK-R3_met.fits;5.7034;26449.2;14.9887;0.0853333
20160723220415424_ZEBRAK-R3_snap.fits;6.91501;26469.7;5.46718;0
20160723220515498_ZEBRAK-R3_snap.fits;5.00946;26466.8;4.89485;0
20160723220615573_ZEBRAK-R3_snap.fits;6.74288;26534.2;4.19326;0
20160723220728021_ZEBRAK-R3_met.fits;4.07029;26487.3;8.35979;0.0853333
20160723220715648_ZEBRAK-R3_snap.fits;5.28503;26487.3;5.74569;0
20160723220815722_ZEBRAK-R3_snap.fits;4.69378;26540;7.18089;0
20160723220917845_ZEBRAK-R3_met.fits;3.77702;26543;7.76877;0.0853333
20160723220939008_ZEBRAK-R3_met.fits;5.67061;26449.2;14.7242;0.0853333
20160723220958378_ZEBRAK-R3_met.fits;4.85937;26449.2;9.84989;0.0853333
20160723220915797_ZEBRAK-R3_snap.fits;5.33713;26449.2;5.62576;0
20160723221015872_ZEBRAK-R3_snap.fits;4.86693;26469.7;5.47151;0
20160723221127381_ZEBRAK-R3_met.fits;4.97394;26460.9;19.691;0.0853333
20160723221115946_ZEBRAK-R3_snap.fits;4.60214;26455.1;5.90692;0
20160723221216021_ZEBRAK-R3_snap.fits;4.54186;26487.3;4.13502;0
20160723221322581_ZEBRAK-R3_met.fits;4.87901;26449.2;24.2304;0.0853333
20160723221327274_ZEBRAK-R3_met.fits;5.66069;26449.2;23.7845;0.682667
20160723221316096_ZEBRAK-R3_snap.fits;4.87348;26545.9;4.62565;0
20160723221418730_ZEBRAK-R3_met.fits;5.77701;26449.2;34.6922;0.170667
20160723221416170_ZEBRAK-R3_snap.fits;6.36427;26463.9;6.08234;0
20160723221516245_ZEBRAK-R3_snap.fits;5.62155;26493.2;5.13356;0
20160723221616320_ZEBRAK-R3_snap.fits;6.0639;26545.9;7.02669;0
20160723221807594_ZEBRAK-R3_met.fits;3.58378;26545.9;7.52536;0.0853333
20160723221716394_ZEBRAK-R3_snap.fits;4.51057;26528.3;4.50739;0
20160723221816469_ZEBRAK-R3_snap.fits;5.89226;26528.3;5.15121;0
20160723221916544_ZEBRAK-R3_snap.fits;6.25127;26540;6.08701;0
20160723222025066_ZEBRAK-R3_met.fits;4.05572;26472.7;8.64604;0.0853333
20160723222105770_ZEBRAK-R3_met.fits;5.61829;26449.2;22.4486;0.0853333
20160723222016618_ZEBRAK-R3_snap.fits;7.14603;26466.8;5.48615;0
20160723222116693_ZEBRAK-R3_snap.fits;5.49654;26531.2;6.91318;0
20160723222235968_ZEBRAK-R3_met.fits;4.33519;26449.2;11.6304;0.170667
20160723222216768_ZEBRAK-R3_snap.fits;4.27655;26528.3;5.49884;0
20160723222316842_ZEBRAK-R3_snap.fits;6.61318;26481.4;4.42995;0
20160723222416917_ZEBRAK-R3_snap.fits;7.18565;26516.6;4.31091;0
20160723222604266_ZEBRAK-R3_met.fits;4.88277;26449.2;31.9184;0.170667
20160723222516992_ZEBRAK-R3_snap.fits;6.19267;26466.8;4.66023;0
20160723222617066_ZEBRAK-R3_snap.fits;4.3301;26499;4.97869;0
20160723222810816_ZEBRAK-R3_met.fits;4.96961;26452.1;40.7394;0.341333
20160723222717141_ZEBRAK-R3_snap.fits;5.15216;26481.4;4.77591;0
20160723222910720_ZEBRAK-R3_met.fits;3.85709;26455.1;8.58192;0.0853333
20160723222817216_ZEBRAK-R3_snap.fits;6.07409;26496.1;4.81723;0
20160723222931797_ZEBRAK-R3_met.fits;4.66127;26452.1;12.6612;0.0853333
20160723222936064_ZEBRAK-R3_met.fits;6.82713;26449.2;31.5908;0.0853333
20160723222917290_ZEBRAK-R3_snap.fits;5.45491;26460.9;5.1574;0
20160723223015744_ZEBRAK-R3_met.fits;5.12436;26449.2;19.1485;0.341333
20160723223055338_ZEBRAK-R3_met.fits;5.53437;26449.2;29.874;0.170667
20160723223017365_ZEBRAK-R3_snap.fits;5.25907;26475.6;5.86007;0
20160723223204544_ZEBRAK-R3_met.fits;5.29214;26458;11.9672;0.0853333
20160723223117440_ZEBRAK-R3_snap.fits;5.00349;26460.9;5.72359;0
20160723223217514_ZEBRAK-R3_snap.fits;5.07701;26469.7;4.41313;0
20160723223317589_ZEBRAK-R3_snap.fits;6.46287;26469.7;6.83192;0
20160723223444202_ZEBRAK-R3_met.fits;5.42791;26455.1;12.5662;0.938667
20160723223417664_ZEBRAK-R3_snap.fits;6.00634;26537.1;5.45607;0
20160723223517738_ZEBRAK-R3_snap.fits;6.89425;26504.9;5.33583;0
20160723223617813_ZEBRAK-R3_snap.fits;5.897;26484.4;4.68442;0
20160723223717888_ZEBRAK-R3_snap.fits;5.1772;26510.7;5.20697;0
20160723223819413_ZEBRAK-R3_met.fits;6.1875;26452.1;38.8617;0.512
20160723223850730_ZEBRAK-R3_met.fits;4.1668;26458;9.24398;0.0853333
20160723223856192_ZEBRAK-R3_met.fits;4.07224;26493.2;9.79944;0.0853333
20160723223817962_ZEBRAK-R3_snap.fits;5.98568;26490.2;4.85497;0
20160723223924778_ZEBRAK-R3_met.fits;5.76329;26449.2;13.9413;0.0853333
20160723223943210_ZEBRAK-R3_met.fits;4.92983;26463.9;12.0464;0.0853333
20160723223918037_ZEBRAK-R3_snap.fits;5.24154;26522.5;3.96312;0
20160723224018112_ZEBRAK-R3_snap.fits;6.73663;26478.5;5.61274;0
20160723224126805_ZEBRAK-R3_met.fits;3.98035;26475.6;8.15449;0.0853333
20160723224118186_ZEBRAK-R3_snap.fits;6.31907;26531.2;5.52087;0
20160723224218261_ZEBRAK-R3_snap.fits;6.28311;26496.1;3.90688;0
20160723224318336_ZEBRAK-R3_snap.fits;5.40384;26504.9;5.7336;0
20160723224422165_ZEBRAK-R3_met.fits;5.11153;26449.2;27.3726;0.170667
20160723224441024_ZEBRAK-R3_met.fits;6.18646;26458;13.8471;0.0853333
20160723224418410_ZEBRAK-R3_snap.fits;5.72471;26463.9;4.58403;0
20160723224518485_ZEBRAK-R3_snap.fits;7.339;26493.2;6.00628;0
20160723224618560_ZEBRAK-R3_snap.fits;6.78693;26496.1;6.09428;0
20160723224718634_ZEBRAK-R3_snap.fits;7.26541;26534.2;6.51891;0
20160723224824512_ZEBRAK-R3_met.fits;3.60998;26484.4;7.37625;0.0853333
20160723224818709_ZEBRAK-R3_snap.fits;6.88463;26513.7;5.94981;0
20160723224918784_ZEBRAK-R3_snap.fits;4.64018;26507.8;5.39407;0
20160723225018858_ZEBRAK-R3_snap.fits;6.39189;26531.2;4.99171;0
20160723225118933_ZEBRAK-R3_snap.fits;5.01392;26534.2;3.57776;0
20160723225219008_ZEBRAK-R3_snap.fits;6.31776;26534.2;6.92984;0
20160723225410624_ZEBRAK-R3_met.fits;6.32893;26490.2;35.3851;0.170667
20160723225319082_ZEBRAK-R3_snap.fits;5.07633;26452.1;4.62961;0
20160723225445184_ZEBRAK-R3_met.fits;7.10299;26458;19.159;0.170667
20160723225419157_ZEBRAK-R3_snap.fits;5.44122;26449.2;5.62465;0
20160723225519232_ZEBRAK-R3_snap.fits;5.10139;26449.2;6.829;0
20160723225635264_ZEBRAK-R3_met.fits;5.13292;26455.1;19.1345;0.256
20160723225619306_ZEBRAK-R3_snap.fits;5.68684;26475.6;6.06742;0
20160723225719381_ZEBRAK-R3_snap.fits;6.36663;26475.6;5.65537;0
20160723225829184_ZEBRAK-R3_met.fits;5.6171;26455.1;27.6624;0.170667
20160723225819456_ZEBRAK-R3_snap.fits;5.48325;26478.5;6.10315;0
20160723225954432_ZEBRAK-R3_met.fits;6.13402;26455.1;13.7221;0.0853333
20160723225919530_ZEBRAK-R3_snap.fits;6.08031;26531.2;5.7747;0
