# file name; noise; peak f.; mag.; duration
20160723190003306_ZEBRAK-R3_met.fits;4.60455;26496.1;9.44048;0.0853333
20160723190001685_ZEBRAK-R3_snap.fits;6.57539;26528.3;7.18435;0
20160723190101760_ZEBRAK-R3_snap.fits;6.16435;26452.1;5.74905;0
20160723190201834_ZEBRAK-R3_snap.fits;7.06109;26522.5;4.2988;0
20160723190301909_ZEBRAK-R3_snap.fits;4.76045;26449.2;7.15761;0
20160723190448661_ZEBRAK-R3_met.fits;5.29238;26449.2;10.8728;0.0853333
20160723190401984_ZEBRAK-R3_snap.fits;5.8521;26545.9;6.4874;0
20160723190539008_ZEBRAK-R3_met.fits;5.44144;26449.2;48.6056;0.170667
20160723190502058_ZEBRAK-R3_snap.fits;8.07076;26475.6;5.74824;0
20160723190602133_ZEBRAK-R3_snap.fits;7.59486;26510.7;7.17618;0
20160723190702208_ZEBRAK-R3_snap.fits;6.07852;26481.4;9.42951;0
20160723190802282_ZEBRAK-R3_snap.fits;6.35912;26496.1;3.60432;0
20160723190902357_ZEBRAK-R3_snap.fits;6.11255;26463.9;4.68732;0
20160723191002432_ZEBRAK-R3_snap.fits;7.17718;26519.5;9.38143;0
20160723191140480_ZEBRAK-R3_met.fits;6.89421;26449.2;35.8206;0.170667
20160723191102506_ZEBRAK-R3_snap.fits;8.23553;26469.7;9.74325;0
20160723191202581_ZEBRAK-R3_snap.fits;6.59378;26528.3;9.53128;0
20160723191302656_ZEBRAK-R3_snap.fits;7.04024;26504.9;3.77016;0
20160723191402730_ZEBRAK-R3_snap.fits;7.69436;26452.1;7.02336;0
20160723191502805_ZEBRAK-R3_snap.fits;6.37058;26531.2;6.30664;0
20160723191615424_ZEBRAK-R3_met.fits;4.51764;26522.5;10.1119;0.0853333
20160723191602880_ZEBRAK-R3_snap.fits;5.68447;26484.4;7.25358;0
20160723191702954_ZEBRAK-R3_snap.fits;7.17072;26516.6;6.49135;0
20160723191853034_ZEBRAK-R3_met.fits;7.32866;26449.2;22.4588;0.0853333
20160723191803029_ZEBRAK-R3_snap.fits;7.39631;26502;4.49653;0
20160723191933738_ZEBRAK-R3_met.fits;7.1565;26449.2;15.4634;0.170667
20160723191903104_ZEBRAK-R3_snap.fits;7.46762;26519.5;7.15566;0
20160723192002240_ZEBRAK-R3_met.fits;6.17596;26449.2;16.316;0.170667
20160723192003178_ZEBRAK-R3_snap.fits;6.66108;26499;5.07721;0
20160723192150442_ZEBRAK-R3_met.fits;7.68095;26458;20.657;0.512
20160723192103253_ZEBRAK-R3_snap.fits;5.68484;26475.6;7.08296;0
20160723192204693_ZEBRAK-R3_met.fits;6.43082;26458;30.4678;0.0853333
20160723192203328_ZEBRAK-R3_snap.fits;6.6435;26466.8;3.87596;0
20160723192320042_ZEBRAK-R3_met.fits;6.19485;26449.2;22.5827;0.0853333
20160723192357589_ZEBRAK-R3_met.fits;5.70093;26449.2;12.4699;0.0853333
20160723192303402_ZEBRAK-R3_snap.fits;7.97294;26525.4;5.53102;0
20160723192403477_ZEBRAK-R3_snap.fits;5.27854;26481.4;7.3206;0
20160723192503552_ZEBRAK-R3_snap.fits;8.50554;26463.9;5.53103;0
20160723192606442_ZEBRAK-R3_met.fits;5.71639;26475.6;11.8267;0.0853333
20160723192603626_ZEBRAK-R3_snap.fits;5.97727;26463.9;6.46171;0
20160723192703701_ZEBRAK-R3_snap.fits;7.0722;26522.5;7.61594;0
20160723192813162_ZEBRAK-R3_met.fits;5.09895;26478.5;10.8647;0.0853333
20160723192832960_ZEBRAK-R3_met.fits;5.52574;26493.2;11.1181;0.0853333
20160723192803776_ZEBRAK-R3_snap.fits;7.0947;26452.1;7.44919;0
20160723192903850_ZEBRAK-R3_snap.fits;7.30684;26478.5;6.71453;0
20160723193003925_ZEBRAK-R3_snap.fits;6.96845;26534.2;6.94447;0
20160723193104000_ZEBRAK-R3_snap.fits;8.15786;26466.8;7.09814;0
20160723193222165_ZEBRAK-R3_met.fits;6.52772;26449.2;13.2179;0.0853333
20160723193204074_ZEBRAK-R3_snap.fits;6.96137;26458;5.8171;0
20160723193304149_ZEBRAK-R3_snap.fits;7.9588;26531.2;6.43613;0
20160723193404309_ZEBRAK-R3_met.fits;6.75142;26449.2;38.7097;0.512
20160723193404224_ZEBRAK-R3_snap.fits;7.17963;26534.2;10.4395;0
20160723193544746_ZEBRAK-R3_met.fits;7.72007;26449.2;16.2078;0.0853333
20160723193504298_ZEBRAK-R3_snap.fits;5.98371;26475.6;6.86147;0
20160723193700522_ZEBRAK-R3_met.fits;6.65614;26449.2;19.0867;0.0853333
20160723193604373_ZEBRAK-R3_snap.fits;7.18476;26455.1;6.65529;0
20160723193704448_ZEBRAK-R3_snap.fits;6.73632;26510.7;8.58635;0
20160723193804522_ZEBRAK-R3_snap.fits;7.8615;26449.2;8.85002;0
20160723193904597_ZEBRAK-R3_snap.fits;7.3639;26472.7;6.36124;0
20160723194021653_ZEBRAK-R3_met.fits;5.88517;26516.6;12.5344;0.0853333
20160723194004672_ZEBRAK-R3_snap.fits;7.16258;26481.4;6.80004;0
20160723194104746_ZEBRAK-R3_snap.fits;8.03176;26458;5.59799;0
20160723194204821_ZEBRAK-R3_snap.fits;7.53454;26452.1;6.84329;0
20160723194304896_ZEBRAK-R3_snap.fits;6.49414;26531.2;7.85657;0
20160723194404970_ZEBRAK-R3_snap.fits;6.93878;26534.2;8.27169;0
20160723194539605_ZEBRAK-R3_met.fits;6.06168;26496.1;12.2009;0.0853333
20160723194505045_ZEBRAK-R3_snap.fits;6.45388;26455.1;8.81108;0
20160723194605120_ZEBRAK-R3_snap.fits;7.08837;26449.2;5.56261;0
20160723194705194_ZEBRAK-R3_snap.fits;6.64407;26478.5;7.56319;0
20160723194806464_ZEBRAK-R3_met.fits;8.35165;26449.2;18.2045;0.0853333
20160723194805269_ZEBRAK-R3_snap.fits;7.59757;26502;7.68045;0
20160723194905344_ZEBRAK-R3_snap.fits;6.58454;26504.9;4.37198;0
20160723195005418_ZEBRAK-R3_snap.fits;6.51533;26478.5;5.88847;0
20160723195105493_ZEBRAK-R3_snap.fits;6.6557;26513.7;5.57117;0
20160723195205568_ZEBRAK-R3_snap.fits;7.73539;26460.9;7.00772;0
20160723195338069_ZEBRAK-R3_met.fits;5.59363;26499;11.6823;0.0853333
20160723195305642_ZEBRAK-R3_snap.fits;7.9563;26504.9;5.53889;0
20160723195405717_ZEBRAK-R3_snap.fits;6.05953;26516.6;6.98354;0
20160723195505792_ZEBRAK-R3_snap.fits;6.88195;26452.1;5.33427;0
20160723195605866_ZEBRAK-R3_snap.fits;6.54321;26522.5;5.92028;0
20160723195742293_ZEBRAK-R3_met.fits;4.81922;26522.5;10.0953;0.0853333
20160723195705941_ZEBRAK-R3_snap.fits;9.06361;26475.6;7.60835;0
20160723195806016_ZEBRAK-R3_snap.fits;7.59519;26543;6.93541;0
20160723195925205_ZEBRAK-R3_met.fits;8.51205;26452.1;19.8065;0.170667
20160723195954389_ZEBRAK-R3_met.fits;6.04745;26452.1;33.2895;0.256
20160723195906090_ZEBRAK-R3_snap.fits;6.06618;26534.2;8.3861;0
