# file name; noise; peak f.; mag.; duration
20160723050017130_ZEBRAK-R3_met.fits;5.9441;26449.2;12.4047;0.0853333
20160723050137856_ZEBRAK-R3_met.fits;5.58205;26472.7;11.2953;0.0853333
20160723050059114_ZEBRAK-R3_snap.fits;5.63551;26460.9;4.65454;0
20160723050220010_ZEBRAK-R3_met.fits;4.66108;26458;32.8945;0.170667
20160723050159189_ZEBRAK-R3_snap.fits;5.93062;26534.2;5.60363;0
20160723050259264_ZEBRAK-R3_snap.fits;4.9603;26481.4;5.39384;0
20160723050427242_ZEBRAK-R3_met.fits;3.30349;26458;11.6489;0.170667
20160723050439360_ZEBRAK-R3_met.fits;3.62125;26449.2;7.26461;0.341333
20160723050359338_ZEBRAK-R3_snap.fits;5.96986;26507.8;5.14753;0
20160723050459413_ZEBRAK-R3_snap.fits;5.87601;26507.8;6.15143;0
20160723050626709_ZEBRAK-R3_met.fits;4.90311;26472.7;18.1159;3.15733
20160723050559488_ZEBRAK-R3_snap.fits;5.07866;26469.7;5.80185;0
20160723050710485_ZEBRAK-R3_met.fits;4.81503;26493.2;9.81628;0.0853333
20160723050659562_ZEBRAK-R3_snap.fits;5.14767;26543;5.7213;0
20160723050831125_ZEBRAK-R3_met.fits;6.18491;26469.7;20.5422;0.0853333
20160723050759637_ZEBRAK-R3_snap.fits;5.81303;26525.4;5.71758;0
20160723050859712_ZEBRAK-R3_snap.fits;6.35356;26481.4;4.77501;0
20160723051009173_ZEBRAK-R3_met.fits;5.84135;26463.9;46.4875;0.256
20160723050959786_ZEBRAK-R3_snap.fits;5.47987;26531.2;5.29121;0
20160723051059861_ZEBRAK-R3_snap.fits;5.61193;26452.1;5.13232;0
20160723051207189_ZEBRAK-R3_met.fits;5.66444;26458;50.981;0.170667
20160723051219648_ZEBRAK-R3_met.fits;5.97715;26449.2;21.456;0.341333
20160723051159936_ZEBRAK-R3_snap.fits;4.99846;26472.7;4.89424;0
20160723051316992_ZEBRAK-R3_met.fits;3.60143;26543;7.6957;0.0853333
20160723051300010_ZEBRAK-R3_snap.fits;6.87378;26466.8;7.24592;0
20160723051400085_ZEBRAK-R3_snap.fits;4.50165;26475.6;5.01683;0
20160723051509205_ZEBRAK-R3_met.fits;4.54707;26525.4;42.9113;0.341333
20160723051500160_ZEBRAK-R3_snap.fits;5.12771;26472.7;4.83127;0
20160723051624981_ZEBRAK-R3_met.fits;5.35083;26460.9;16.9529;0.0853333
20160723051627797_ZEBRAK-R3_met.fits;5.73859;26463.9;12.2243;0.0853333
20160723051631296_ZEBRAK-R3_met.fits;5.69097;26460.9;39.6762;0.341333
20160723051600234_ZEBRAK-R3_snap.fits;5.2791;26475.6;5.90726;0
20160723051700309_ZEBRAK-R3_snap.fits;5.69645;26531.2;3.98012;0
20160723051800384_ZEBRAK-R3_snap.fits;6.83118;26525.4;5.79693;0
20160723051929728_ZEBRAK-R3_met.fits;3.98319;26475.6;9.76729;0.0853333
20160723051900458_ZEBRAK-R3_snap.fits;5.90156;26472.7;5.00412;0
20160723052000533_ZEBRAK-R3_snap.fits;4.7893;26478.5;4.14947;0
20160723052058304_ZEBRAK-R3_met.fits;5.24998;26478.5;10.8225;0.0853333
20160723052100608_ZEBRAK-R3_snap.fits;6.53507;26449.2;11.5222;0
20160723052157952_ZEBRAK-R3_met.fits;5.89651;26449.2;14.4592;0.341333
20160723052218346_ZEBRAK-R3_met.fits;5.78352;26449.2;62.489;0.256
20160723052221674_ZEBRAK-R3_met.fits;5.20182;26460.9;12.9447;0.0853333
20160723052200682_ZEBRAK-R3_snap.fits;5.99255;26487.3;4.29914;0
20160723052300757_ZEBRAK-R3_snap.fits;4.9678;26507.8;4.56675;0
20160723052358869_ZEBRAK-R3_met.fits;3.93457;26452.1;8.4657;0.0853333
20160723052402368_ZEBRAK-R3_met.fits;4.6093;26458;10.5059;0.0853333
20160723052406634_ZEBRAK-R3_met.fits;4.63138;26475.6;9.75563;0.0853333
20160723052400832_ZEBRAK-R3_snap.fits;5.99548;26493.2;9.18824;0
20160723052524800_ZEBRAK-R3_met.fits;6.61682;26455.1;15.4995;0.170667
20160723052555178_ZEBRAK-R3_met.fits;5.10009;26449.2;10.2025;0.0853333
20160723052500906_ZEBRAK-R3_snap.fits;5.85973;26502;5.13236;0
20160723052558165_ZEBRAK-R3_met.fits;5.21534;26463.9;10.8745;0.0853333
20160723052605418_ZEBRAK-R3_met.fits;4.88635;26449.2;99.0134;0.426667
20160723052600981_ZEBRAK-R3_snap.fits;6.61372;26499;4.55338;0
20160723052701056_ZEBRAK-R3_snap.fits;5.95413;26449.2;4.29115;0
20160723052758485_ZEBRAK-R3_met.fits;5.25903;26452.1;30.6226;0.0853333
20160723052804970_ZEBRAK-R3_met.fits;4.23582;26449.2;16.3584;0.256
20160723052801130_ZEBRAK-R3_snap.fits;5.95692;26522.5;5.00214;0
20160723052934570_ZEBRAK-R3_met.fits;4.604;26460.9;11.1498;0.170667
20160723052901205_ZEBRAK-R3_snap.fits;5.63597;26460.9;4.44844;0
20160723053032938_ZEBRAK-R3_met.fits;5.26141;26460.9;13.8716;0.0853333
20160723053035072_ZEBRAK-R3_met.fits;4.81004;26449.2;9.62861;0.0853333
20160723053001280_ZEBRAK-R3_snap.fits;5.14407;26525.4;5.40958;0
20160723053101354_ZEBRAK-R3_snap.fits;4.52896;26452.1;4.88071;0
20160723053201429_ZEBRAK-R3_snap.fits;4.68169;26507.8;3.53483;0
20160723053350912_ZEBRAK-R3_met.fits;4.94655;26458;10.9903;0.0853333
20160723053301504_ZEBRAK-R3_snap.fits;5.32169;26466.8;4.68894;0
20160723053446122_ZEBRAK-R3_met.fits;4.30022;26449.2;8.77675;0.0853333
20160723053401578_ZEBRAK-R3_snap.fits;3.98013;26531.2;6.5621;0
20160723053501653_ZEBRAK-R3_snap.fits;5.56644;26499;4.21785;0
20160723053657109_ZEBRAK-R3_met.fits;5.13447;26455.1;10.9492;0.0853333
20160723053601728_ZEBRAK-R3_snap.fits;6.69489;26452.1;6.40014;0
20160723053715541_ZEBRAK-R3_met.fits;7.0264;26452.1;32.1123;0.256
20160723053701802_ZEBRAK-R3_snap.fits;5.76915;26537.1;3.6633;0
20160723053811605_ZEBRAK-R3_met.fits;4.51287;26449.2;11.8912;0.0853333
20160723053814933_ZEBRAK-R3_met.fits;5.06482;26449.2;14.5151;0.0853333
20160723053833280_ZEBRAK-R3_met.fits;5.21228;26449.2;12.577;0.0853333
20160723053801877_ZEBRAK-R3_snap.fits;4.57097;26504.9;3.97821;0
20160723053901952_ZEBRAK-R3_snap.fits;6.16533;26463.9;5.23296;0
20160723054034880_ZEBRAK-R3_met.fits;5.59936;26449.2;13.5034;0.170667
20160723054040256_ZEBRAK-R3_met.fits;4.18101;26463.9;20.336;0.256
20160723054002026_ZEBRAK-R3_snap.fits;6.0988;26466.8;5.08527;0
20160723054102101_ZEBRAK-R3_snap.fits;5.01556;26525.4;5.70881;0
20160723054202176_ZEBRAK-R3_snap.fits;4.89101;26463.9;5.82433;0
20160723054309333_ZEBRAK-R3_met.fits;3.46997;26490.2;7.53744;0.0853333
20160723054302250_ZEBRAK-R3_snap.fits;5.88899;26452.1;4.43026;0
20160723054429205_ZEBRAK-R3_met.fits;6.51101;26472.7;25.7043;0.0853333
20160723054402325_ZEBRAK-R3_snap.fits;5.78657;26545.9;3.94254;0
20160723054504960_ZEBRAK-R3_met.fits;5.63496;26466.8;21.6235;0.0853333
20160723054533461_ZEBRAK-R3_met.fits;4.64799;26452.1;12.6929;0.938667
20160723054541226_ZEBRAK-R3_met.fits;4.5606;26472.7;10.1804;0.0853333
20160723054502400_ZEBRAK-R3_snap.fits;4.85761;26484.4;6.05451;0
20160723054616384_ZEBRAK-R3_met.fits;6.13169;26452.1;14.5842;0.341333
20160723054641728_ZEBRAK-R3_met.fits;4.3001;26481.4;8.70309;0.0853333
20160723054602474_ZEBRAK-R3_snap.fits;4.91774;26510.7;5.33784;0
20160723054702549_ZEBRAK-R3_snap.fits;4.67325;26475.6;5.19453;0
20160723054802624_ZEBRAK-R3_snap.fits;6.68261;26516.6;4.35579;0
20160723054916181_ZEBRAK-R3_met.fits;4.95764;26449.2;17.278;0.0853333
20160723054928042_ZEBRAK-R3_met.fits;5.22674;26458;11.2081;0.0853333
20160723054937429_ZEBRAK-R3_met.fits;3.81626;26458;14.4028;0.170667
20160723054902698_ZEBRAK-R3_snap.fits;5.9542;26531.2;6.06357;0
20160723055004394_ZEBRAK-R3_met.fits;5.62679;26449.2;17.1007;0.0853333
20160723055002773_ZEBRAK-R3_snap.fits;5.67426;26460.9;4.7895;0
20160723055102848_ZEBRAK-R3_snap.fits;4.84215;26460.9;3.22332;0
20160723055202922_ZEBRAK-R3_snap.fits;5.21801;26513.7;6.29766;0
20160723055307520_ZEBRAK-R3_met.fits;4.73624;26452.1;14.4143;0.170667
20160723055302997_ZEBRAK-R3_snap.fits;6.09094;26475.6;4.02219;0
20160723055441045_ZEBRAK-R3_met.fits;4.54281;26463.9;10.1216;0.0853333
20160723055451968_ZEBRAK-R3_met.fits;5.4347;26449.2;10.9993;0.0853333
20160723055403072_ZEBRAK-R3_snap.fits;5.43927;26531.2;5.06722;0
20160723055503146_ZEBRAK-R3_snap.fits;5.40092;26534.2;4.35176;0
20160723055615338_ZEBRAK-R3_met.fits;4.38732;26449.2;14.0043;0.0853333
20160723055649216_ZEBRAK-R3_met.fits;4.82041;26449.2;11.0387;0.0853333
20160723055603221_ZEBRAK-R3_snap.fits;5.96897;26475.6;6.134;0
20160723055703296_ZEBRAK-R3_snap.fits;5.54309;26449.2;6.24667;0
20160723055803370_ZEBRAK-R3_snap.fits;4.67273;26487.3;4.54299;0
20160723055905578_ZEBRAK-R3_met.fits;6.06776;26455.1;12.3312;1.70667
20160723055928618_ZEBRAK-R3_met.fits;3.53173;26516.6;7.93722;0.0853333
20160723055934848_ZEBRAK-R3_met.fits;4.89184;26455.1;10.3339;0.170667
20160723055903445_ZEBRAK-R3_snap.fits;5.62235;26507.8;4.73643;0
