# file name; noise; peak f.; mag.; duration
20230316000031195_ZEBRAK-R5_snap.fits;31.2056;26466.8;35.2331;0
20230316000131270_ZEBRAK-R5_snap.fits;31.382;26499;30.5938;0
20230316000231345_ZEBRAK-R5_snap.fits;36.684;26538.6;25.2225;0
20230316000331419_ZEBRAK-R5_snap.fits;31.3344;26502;24.7445;0
20230316000431494_ZEBRAK-R5_snap.fits;34.5743;26469.7;24.9792;0
20230316000531569_ZEBRAK-R5_snap.fits;43.2398;26515.1;28.9097;0
20230316000631643_ZEBRAK-R5_snap.fits;32.3281;26521;25.2955;0
20230316000731718_ZEBRAK-R5_snap.fits;28.3226;26487.3;32.9012;0
20230316000831793_ZEBRAK-R5_snap.fits;33.6776;26525.4;21.1352;0
20230316000931867_ZEBRAK-R5_snap.fits;40.9496;26499;27.6403;0
20230316001052934_ZEBRAK-R5_met.fits;32.3436;26504.9;70.1975;0.341333
20230316001031942_ZEBRAK-R5_snap.fits;31.3383;26449.2;28.6791;0
20230316001132017_ZEBRAK-R5_snap.fits;30.849;26512.2;20.1378;0
20230316001230726_ZEBRAK-R5_met.fits;33.8213;26450.7;97.2429;0.170667
20230316001232091_ZEBRAK-R5_snap.fits;29.8277;26500.5;26.5526;0
20230316001332166_ZEBRAK-R5_snap.fits;34.0383;26529.8;32.3174;0
20230316001432241_ZEBRAK-R5_snap.fits;31.1844;26465.3;28.667;0
20230316001532315_ZEBRAK-R5_snap.fits;34.1095;26460.9;29.25;0
20230316001632390_ZEBRAK-R5_snap.fits;32.9804;26502;27.2281;0
20230316001732465_ZEBRAK-R5_snap.fits;30.2388;26482.9;26.6533;0
20230316001832539_ZEBRAK-R5_snap.fits;30.8656;26478.5;29.3151;0
20230316001932614_ZEBRAK-R5_snap.fits;27.5327;26500.5;26.0142;0
20230316002057947_ZEBRAK-R5_met.fits;35.1005;26491.7;76.9964;0.341333
20230316002032689_ZEBRAK-R5_snap.fits;34.1845;26502;34.5402;0
20230316002132763_ZEBRAK-R5_snap.fits;32.1444;26535.6;27.6704;0
20230316002232838_ZEBRAK-R5_snap.fits;27.1319;26521;24.2081;0
20230316002332913_ZEBRAK-R5_snap.fits;36.7099;26458;32.0583;0
20230316002432987_ZEBRAK-R5_snap.fits;30.6692;26516.6;29.7911;0
20230316002533062_ZEBRAK-R5_snap.fits;34.2954;26519.5;35.4381;0
20230316002633137_ZEBRAK-R5_snap.fits;28.8808;26475.6;30.393;0
20230316002805809_ZEBRAK-R5_met.fits;31.6148;26496.1;72.1318;0.341333
20230316002733211_ZEBRAK-R5_snap.fits;35.7814;26509.3;32.1217;0
20230316002833286_ZEBRAK-R5_snap.fits;31.8953;26516.6;25.0118;0
20230316002933361_ZEBRAK-R5_snap.fits;29.4784;26487.3;22.5916;0
20230316003033435_ZEBRAK-R5_snap.fits;36.1701;26537.1;24.8759;0
20230316003133510_ZEBRAK-R5_snap.fits;29.0563;26502;28.4546;0
20230316003233585_ZEBRAK-R5_snap.fits;33.623;26455.1;28.6297;0
20230316003333659_ZEBRAK-R5_snap.fits;32.5768;26507.8;37.5064;0
20230316003433734_ZEBRAK-R5_snap.fits;31.9131;26509.3;26.031;0
20230316003533809_ZEBRAK-R5_snap.fits;35.6176;26497.6;34.2112;0
20230316003633883_ZEBRAK-R5_snap.fits;32.0978;26502;21.3182;0
20230316003733958_ZEBRAK-R5_snap.fits;28.8073;26496.1;24.6634;0
20230316003834033_ZEBRAK-R5_snap.fits;33.842;26485.8;30.8896;0
20230316003934107_ZEBRAK-R5_snap.fits;39.7484;26469.7;35.2661;0
20230316004034182_ZEBRAK-R5_snap.fits;35.0005;26543;35.2068;0
20230316004134257_ZEBRAK-R5_snap.fits;31.7179;26484.4;31.8956;0
20230316004234331_ZEBRAK-R5_snap.fits;27.6022;26499;29.0973;0
20230316004334406_ZEBRAK-R5_snap.fits;34.35;26525.4;30.8461;0
20230316004434481_ZEBRAK-R5_snap.fits;34.7541;26452.1;29.3124;0
20230316004534555_ZEBRAK-R5_snap.fits;33.6303;26468.3;28.7313;0
20230316004634630_ZEBRAK-R5_snap.fits;33.5326;26477.1;32.6743;0
20230316004734705_ZEBRAK-R5_snap.fits;29.9719;26465.3;33.8063;0
20230316004834779_ZEBRAK-R5_snap.fits;34.6965;26528.3;36.1431;0
20230316004934854_ZEBRAK-R5_snap.fits;35.2938;26484.4;28.1423;0
20230316005045339_ZEBRAK-R5_met.fits;36.3305;26538.6;74.8128;0.170667
20230316005034929_ZEBRAK-R5_snap.fits;29.9933;26466.8;30.4102;0
20230316005135003_ZEBRAK-R5_snap.fits;35.3584;26487.3;39.6655;0
20230316005235078_ZEBRAK-R5_snap.fits;32.8181;26532.7;20.2846;0
20230316005335153_ZEBRAK-R5_snap.fits;37.5108;26459.5;32.3768;0
20230316005523697_ZEBRAK-R5_met.fits;35.5146;26468.3;156.262;0.341333
20230316005435227_ZEBRAK-R5_snap.fits;36.0499;26532.7;45.87;0
20230316005535302_ZEBRAK-R5_snap.fits;32.605;26521;25.9925;0
20230316005635377_ZEBRAK-R5_snap.fits;33.1721;26523.9;28.649;0
20230316005735451_ZEBRAK-R5_snap.fits;32.8843;26506.3;40.1859;0
20230316005835526_ZEBRAK-R5_snap.fits;34.6171;26459.5;29.5611;0
20230316005935601_ZEBRAK-R5_snap.fits;33.2971;26538.6;24.3046;0
