# file name; noise; peak f.; mag.; duration
20230316230014086_ZEBRAK-R5_snap.fits;42.3773;26534.2;42.5541;0
20230316230114161_ZEBRAK-R5_snap.fits;43.9752;26537.1;29.5629;0
20230316230214235_ZEBRAK-R5_snap.fits;48.5565;26499;48.7824;0
20230316230314310_ZEBRAK-R5_snap.fits;39.9056;26456.5;30.5714;0
20230316230414385_ZEBRAK-R5_snap.fits;40.1855;26468.3;43.8807;0
20230316230514459_ZEBRAK-R5_snap.fits;47.5159;26504.9;34.9318;0
20230316230614534_ZEBRAK-R5_snap.fits;38.6886;26478.5;34.1527;0
20230316230714609_ZEBRAK-R5_snap.fits;49.5985;26540;40.1762;0
20230316230814683_ZEBRAK-R5_snap.fits;42.8695;26491.7;35.9587;0
20230316230959473_ZEBRAK-R5_met.fits;40.1175;26497.6;84.1036;0.341333
20230316230914758_ZEBRAK-R5_snap.fits;49.3191;26482.9;34.9304;0
20230316231014833_ZEBRAK-R5_snap.fits;37.2997;26521;44.2367;0
20230316231114907_ZEBRAK-R5_snap.fits;37.4625;26477.1;41.9232;0
20230316231214982_ZEBRAK-R5_snap.fits;46.1337;26529.8;40.7885;0
20230316231315057_ZEBRAK-R5_snap.fits;49.9915;26512.2;54.4598;0
20230316231415131_ZEBRAK-R5_snap.fits;40.6025;26499;37.6709;0
20230316231515206_ZEBRAK-R5_snap.fits;43.5261;26537.1;36.7601;0
20230316231616134_ZEBRAK-R5_met.fits;39.1909;26502;260.412;0.170667
20230316231615281_ZEBRAK-R5_snap.fits;38.5438;26466.8;45.4134;0
20230316231756998_ZEBRAK-R5_met.fits;47.7097;26523.9;234.276;0.170667
20230316231715355_ZEBRAK-R5_snap.fits;43.1038;26453.6;53.0513;0
20230316231905435_ZEBRAK-R5_met.fits;42.7905;26500.5;86.7137;0.170667
20230316231815430_ZEBRAK-R5_snap.fits;45.9302;26475.6;34.0898;0
20230316231915505_ZEBRAK-R5_snap.fits;53.4681;26488.8;32.1288;0
20230316232015579_ZEBRAK-R5_snap.fits;38.7514;26531.2;41.0926;0
20230316232115654_ZEBRAK-R5_snap.fits;43.7579;26477.1;42.3559;0
20230316232215729_ZEBRAK-R5_snap.fits;38.2965;26532.7;34.7428;0
20230316232315803_ZEBRAK-R5_snap.fits;42.3577;26523.9;40.6307;0
20230316232415878_ZEBRAK-R5_snap.fits;39.1105;26521;35.4473;0
20230316232515953_ZEBRAK-R5_snap.fits;47.6055;26504.9;36.2441;0
20230316232616027_ZEBRAK-R5_snap.fits;41.0857;26471.2;37.4144;0
20230316232716102_ZEBRAK-R5_snap.fits;53.3945;26491.7;37.2175;0
20230316232816177_ZEBRAK-R5_snap.fits;46.5623;26523.9;41.4694;0
20230316232916251_ZEBRAK-R5_snap.fits;41.0426;26459.5;35.3797;0
20230316233016326_ZEBRAK-R5_snap.fits;42.9733;26472.7;37.8567;0
20230316233116401_ZEBRAK-R5_snap.fits;40.6363;26506.3;32.3753;0
20230316233216475_ZEBRAK-R5_snap.fits;47.6062;26452.1;36.101;0
20230316233316550_ZEBRAK-R5_snap.fits;43.7547;26529.8;38.5469;0
20230316233416625_ZEBRAK-R5_snap.fits;43.0697;26510.7;39.6981;0
20230316233516699_ZEBRAK-R5_snap.fits;40.7503;26494.6;40.4119;0
20230316233616774_ZEBRAK-R5_snap.fits;42.1223;26537.1;36.5091;0
20230316233716849_ZEBRAK-R5_snap.fits;39.877;26525.4;35.541;0
20230316233816923_ZEBRAK-R5_snap.fits;42.4542;26466.8;44.7402;0
20230316233916998_ZEBRAK-R5_snap.fits;43.0758;26474.1;39.4207;0
20230316234017073_ZEBRAK-R5_snap.fits;39.0817;26474.1;31.8775;0
20230316234117147_ZEBRAK-R5_snap.fits;43.053;26499;31.5575;0
20230316234217222_ZEBRAK-R5_snap.fits;48.9508;26537.1;41.7105;0
20230316234317297_ZEBRAK-R5_snap.fits;46.6807;26509.3;33.5097;0
20230316234438193_ZEBRAK-R5_met.fits;39.8228;26502;81.9951;0.341333
20230316234417371_ZEBRAK-R5_snap.fits;36.6581;26516.6;33.5273;0
20230316234517446_ZEBRAK-R5_snap.fits;44.46;26535.6;51.0953;0
20230316234617521_ZEBRAK-R5_snap.fits;40.8832;26540;38.1708;0
20230316234717595_ZEBRAK-R5_snap.fits;45.2258;26468.3;39.1628;0
20230316234817670_ZEBRAK-R5_snap.fits;41.1205;26450.7;42.8761;0
20230316234917745_ZEBRAK-R5_snap.fits;51.0645;26499;28.3589;0
20230316235017819_ZEBRAK-R5_snap.fits;46.7343;26535.6;47.9579;0
20230316235117894_ZEBRAK-R5_snap.fits;37.8842;26523.9;41.4996;0
20230316235217969_ZEBRAK-R5_snap.fits;46.5357;26500.5;43.4805;0
20230316235318043_ZEBRAK-R5_snap.fits;46.6315;26465.3;33.0356;0
20230316235418118_ZEBRAK-R5_snap.fits;33.2978;26499;31.3209;0
20230316235518193_ZEBRAK-R5_snap.fits;41.7462;26515.1;43.4067;0
20230316235618267_ZEBRAK-R5_snap.fits;38.6284;26463.9;41.6924;0
20230316235718342_ZEBRAK-R5_snap.fits;37.3996;26519.5;42.6367;0
20230316235818417_ZEBRAK-R5_snap.fits;42.4321;26455.1;43.7797;0
20230316235918491_ZEBRAK-R5_snap.fits;35.9807;26522.5;36.4785;0
