# file name; noise; peak f.; mag.; duration
20230316015926427_ZEBRAK-R5_met.fits;44.1023;26494.6;94.9958;0.170667
20230316020040155_ZEBRAK-R5_snap.fits;46.6597;26522.5;41.8632;0
20230316020140230_ZEBRAK-R5_snap.fits;42.3502;26449.2;40.4137;0
20230316020240305_ZEBRAK-R5_snap.fits;42.0838;26475.6;43.0562;0
20230316020340379_ZEBRAK-R5_snap.fits;47.3243;26545.9;25.6896;0
20230316020440454_ZEBRAK-R5_snap.fits;41.8429;26510.7;36.6042;0
20230316020540529_ZEBRAK-R5_snap.fits;38.6878;26463.9;31.2702;0
20230316020640603_ZEBRAK-R5_snap.fits;36.0821;26477.1;30.4392;0
20230316020740678_ZEBRAK-R5_snap.fits;46.3589;26507.8;46.0266;0
20230316020840753_ZEBRAK-R5_snap.fits;45.9962;26462.4;42.4842;0
20230316020940827_ZEBRAK-R5_snap.fits;41.4793;26480;43.992;0
20230316021040902_ZEBRAK-R5_snap.fits;50.2057;26509.3;35.6372;0
20230316021140977_ZEBRAK-R5_snap.fits;48.0432;26477.1;44.228;0
20230316021241051_ZEBRAK-R5_snap.fits;42.6851;26471.2;42.3036;0
20230316021341126_ZEBRAK-R5_snap.fits;47.6968;26500.5;41.1555;0
20230316021443761_ZEBRAK-R5_met.fits;41.1236;26455.1;158.849;0.853333
20230316021441201_ZEBRAK-R5_snap.fits;46.1408;26468.3;40.8103;0
20230316021541275_ZEBRAK-R5_snap.fits;46.2778;26452.1;42.9166;0
20230316021641350_ZEBRAK-R5_snap.fits;45.7134;26466.8;33.084;0
20230316021741425_ZEBRAK-R5_snap.fits;43.1862;26478.5;45.7722;0
20230316021841499_ZEBRAK-R5_snap.fits;50.265;26477.1;42.1622;0
20230316021941574_ZEBRAK-R5_snap.fits;43.7261;26500.5;46.5943;0
20230316022100422_ZEBRAK-R5_met.fits;43.2683;26496.1;139.363;0.170667
20230316022041649_ZEBRAK-R5_snap.fits;49.5576;26491.7;44.4501;0
20230316022141723_ZEBRAK-R5_snap.fits;48.6749;26543;34.9195;0
20230316022325489_ZEBRAK-R5_met.fits;42.9351;26500.5;134.03;0.512
20230316022241798_ZEBRAK-R5_snap.fits;38.0681;26491.7;46.8477;0
20230316022341873_ZEBRAK-R5_snap.fits;40.9143;26503.4;45.4291;0
20230316022507547_ZEBRAK-R5_met.fits;43.3731;26471.2;89.5257;0.170667
20230316022441947_ZEBRAK-R5_snap.fits;56.4977;26512.2;45.6197;0
20230316022542022_ZEBRAK-R5_snap.fits;54.2444;26499;36.6435;0
20230316022642097_ZEBRAK-R5_snap.fits;39.1058;26449.2;43.7533;0
20230316022742171_ZEBRAK-R5_snap.fits;44.4478;26512.2;42.6846;0
20230316022842246_ZEBRAK-R5_snap.fits;48.1376;26525.4;54.3987;0
20230316022942321_ZEBRAK-R5_snap.fits;42.4338;26522.5;50.9291;0
20230316023042395_ZEBRAK-R5_snap.fits;46.6501;26537.1;41.0532;0
20230316023142470_ZEBRAK-R5_snap.fits;50.5964;26480;32.809;0
20230316023242545_ZEBRAK-R5_snap.fits;45.8531;26487.3;46.1585;0
20230316023342619_ZEBRAK-R5_snap.fits;46.9931;26466.8;44.9197;0
20230316023442694_ZEBRAK-R5_snap.fits;52.2533;26519.5;42.7218;0
20230316023542769_ZEBRAK-R5_snap.fits;42.6651;26518.1;37.6255;0
20230316023726363_ZEBRAK-R5_met.fits;47.2747;26500.5;145.375;0.170667
20230316023642843_ZEBRAK-R5_snap.fits;58.0014;26528.3;48.8298;0
20230316023742918_ZEBRAK-R5_snap.fits;50.8272;26521;35.9008;0
20230316023842993_ZEBRAK-R5_snap.fits;51.0838;26453.6;39.7649;0
20230316023943067_ZEBRAK-R5_snap.fits;48.6789;26519.5;49.2997;0
20230316024043142_ZEBRAK-R5_snap.fits;48.581;26509.3;35.2925;0
20230316024143217_ZEBRAK-R5_snap.fits;47.2782;26531.2;41.0678;0
20230316024243291_ZEBRAK-R5_snap.fits;45.3946;26452.1;46.9361;0
20230316024343366_ZEBRAK-R5_snap.fits;56.2318;26490.2;49.2329;0
20230316024443441_ZEBRAK-R5_snap.fits;46.6868;26493.2;46.6492;0
20230316024611675_ZEBRAK-R5_met.fits;48.9663;26469.7;111.54;0.682667
20230316024543515_ZEBRAK-R5_snap.fits;44.9415;26477.1;41.4189;0
20230316024643590_ZEBRAK-R5_snap.fits;46.9472;26460.9;45.1857;0
20230316024743665_ZEBRAK-R5_snap.fits;50.1914;26480;51.0884;0
20230316024843739_ZEBRAK-R5_snap.fits;51.493;26531.2;48.4317;0
20230316024943814_ZEBRAK-R5_snap.fits;44.2519;26452.1;52.2589;0
20230316025043889_ZEBRAK-R5_snap.fits;51.0835;26494.6;46.4198;0
20230316025143963_ZEBRAK-R5_snap.fits;54.7527;26490.2;49.852;0
20230316025244038_ZEBRAK-R5_snap.fits;42.4134;26518.1;45.1278;0
20230316025344113_ZEBRAK-R5_snap.fits;52.5013;26480;39.1842;0
20230316025444187_ZEBRAK-R5_snap.fits;45.8021;26545.9;48.2464;0
20230316025544262_ZEBRAK-R5_snap.fits;54.0182;26484.4;43.6496;0
20230316025644337_ZEBRAK-R5_snap.fits;54.6034;26459.5;56.8693;0
20230316025744411_ZEBRAK-R5_snap.fits;48.627;26513.7;44.9925;0
20230316025844486_ZEBRAK-R5_snap.fits;46.3806;26535.6;49.5947;0
20230316025944561_ZEBRAK-R5_snap.fits;53.6174;26493.2;38.3754;0
