# file name; noise; peak f.; mag.; duration
20230316100015921_ZEBRAK-R5_snap.fits;60.7428;26503.4;47.803;0
20230316100115995_ZEBRAK-R5_snap.fits;62.456;26456.5;62.722;0
20230316100216070_ZEBRAK-R5_snap.fits;63.9647;26456.5;56.631;0
20230316100316145_ZEBRAK-R5_snap.fits;49.9804;26491.7;48.849;0
20230316100416219_ZEBRAK-R5_snap.fits;57.1719;26541.5;44.296;0
20230316100516294_ZEBRAK-R5_snap.fits;44.0037;26452.1;41.9985;0
20230316100616369_ZEBRAK-R5_snap.fits;55.8185;26474.1;50.8881;0
20230316100716443_ZEBRAK-R5_snap.fits;43.1447;26465.3;36.3343;0
20230316100816518_ZEBRAK-R5_snap.fits;47.9749;26513.7;39.5793;0
20230316100916593_ZEBRAK-R5_snap.fits;52.5791;26493.2;39.0998;0
20230316101039537_ZEBRAK-R5_met.fits;55.0688;26493.2;165.826;0.341333
20230316101016667_ZEBRAK-R5_snap.fits;49.6676;26528.3;46.3318;0
20230316101116742_ZEBRAK-R5_snap.fits;60.3151;26490.2;39.3709;0
20230316101216817_ZEBRAK-R5_snap.fits;46.9756;26493.2;41.7558;0
20230316101316891_ZEBRAK-R5_snap.fits;45.1345;26521;52.1356;0
20230316101416966_ZEBRAK-R5_snap.fits;54.475;26491.7;49.6659;0
20230316101517041_ZEBRAK-R5_snap.fits;55.5278;26493.2;46.8711;0
20230316101617115_ZEBRAK-R5_snap.fits;45.7385;26543;40.7146;0
20230316101717190_ZEBRAK-R5_snap.fits;47.7543;26510.7;41.8054;0
20230316101817265_ZEBRAK-R5_snap.fits;45.2276;26471.2;37.21;0
20230316101917339_ZEBRAK-R5_snap.fits;44.2297;26507.8;33.93;0
20230316102017414_ZEBRAK-R5_snap.fits;38.6149;26477.1;34.9225;0
20230316102117489_ZEBRAK-R5_snap.fits;49.9474;26510.7;44.6732;0
20230316102217563_ZEBRAK-R5_snap.fits;45.5869;26450.7;46.7236;0
20230316102317638_ZEBRAK-R5_snap.fits;45.4011;26531.2;46.4375;0
20230316102417713_ZEBRAK-R5_snap.fits;52.3994;26507.8;38.6345;0
20230316102517787_ZEBRAK-R5_snap.fits;53.6337;26452.1;31.7177;0
20230316102617862_ZEBRAK-R5_snap.fits;46.4893;26519.5;52.8792;0
20230316102717937_ZEBRAK-R5_snap.fits;54.0132;26547.4;50.1718;0
20230316102818011_ZEBRAK-R5_snap.fits;55.1177;26459.5;61.6529;0
20230316102918086_ZEBRAK-R5_snap.fits;63.7125;26453.6;46.4889;0
20230316103018161_ZEBRAK-R5_snap.fits;61.2035;26455.1;62.3093;0
20230316103118235_ZEBRAK-R5_snap.fits;51.9557;26466.8;47.7996;0
20230316103218310_ZEBRAK-R5_snap.fits;52.7314;26499;52.7205;0
20230316103318385_ZEBRAK-R5_snap.fits;59.5962;26535.6;41.0891;0
20230316103418459_ZEBRAK-R5_snap.fits;53.8306;26455.1;55.4167;0
20230316103518534_ZEBRAK-R5_snap.fits;54.178;26497.6;48.6031;0
20230316103618609_ZEBRAK-R5_snap.fits;61.1912;26455.1;74.3846;0
20230316103718683_ZEBRAK-R5_snap.fits;62.6989;26538.6;47.9717;0
20230316103818758_ZEBRAK-R5_snap.fits;58.8231;26540;55.6138;0
20230316103918833_ZEBRAK-R5_snap.fits;58.6887;26521;58.0286;0
20230316104018907_ZEBRAK-R5_snap.fits;68.1922;26534.2;67.1171;0
20230316104118982_ZEBRAK-R5_snap.fits;58.9697;26480;45.2933;0
20230316104219057_ZEBRAK-R5_snap.fits;64.8533;26490.2;55.9988;0
20230316104319131_ZEBRAK-R5_snap.fits;68.4284;26526.9;69.861;0
20230316104444465_ZEBRAK-R5_met.fits;64.4735;26516.6;154.824;0.170667
20230316104419206_ZEBRAK-R5_snap.fits;71.8858;26477.1;49.4359;0
20230316104519281_ZEBRAK-R5_snap.fits;69.4267;26515.1;62.2736;0
20230316104619355_ZEBRAK-R5_snap.fits;60.5515;26471.2;61.3262;0
20230316104722161_ZEBRAK-R5_met.fits;62.3113;26500.5;182.32;0.341333
20230316104719430_ZEBRAK-R5_snap.fits;66.4281;26519.5;72.214;0
20230316104819505_ZEBRAK-R5_snap.fits;58.318;26487.3;75.141;0
20230316104919579_ZEBRAK-R5_snap.fits;65.9285;26515.1;54.8669;0
20230316105019654_ZEBRAK-R5_snap.fits;68.5675;26456.5;74.1316;0
20230316105119729_ZEBRAK-R5_snap.fits;76.482;26490.2;47.9551;0
20230316105219803_ZEBRAK-R5_snap.fits;76.8389;26496.1;71.4768;0
20230316105319878_ZEBRAK-R5_snap.fits;68.0583;26547.4;44.2149;0
20230316105419953_ZEBRAK-R5_snap.fits;55.6507;26450.7;48.2281;0
20230316105552454_ZEBRAK-R5_met.fits;48.4315;26518.1;225.729;0.170667
20230316105520027_ZEBRAK-R5_snap.fits;43.2997;26532.7;38.7354;0
20230316105620102_ZEBRAK-R5_snap.fits;38.9926;26528.3;34.4737;0
20230316105720177_ZEBRAK-R5_snap.fits;45.5136;26547.4;46.1065;0
20230316105820251_ZEBRAK-R5_snap.fits;44.4392;26472.7;33.3312;0
20230316105920326_ZEBRAK-R5_snap.fits;51.6125;26504.9;37.466;0
