# file name; noise; peak f.; mag.; duration
20230316040049115_ZEBRAK-R5_snap.fits;52.1934;26449.2;44.9175;0
20230316040149190_ZEBRAK-R5_snap.fits;50.7254;26513.7;44.956;0
20230316040249265_ZEBRAK-R5_snap.fits;39.9792;26497.6;46.7925;0
20230316040349339_ZEBRAK-R5_snap.fits;48.6229;26450.7;60.6868;0
20230316040449414_ZEBRAK-R5_snap.fits;34.3825;26503.4;39.5132;0
20230316040549489_ZEBRAK-R5_snap.fits;51.0103;26545.9;64.3828;0
20230316040649563_ZEBRAK-R5_snap.fits;49.4437;26535.6;46.9816;0
20230316040749638_ZEBRAK-R5_snap.fits;50.048;26519.5;44.4784;0
20230316040922651_ZEBRAK-R5_met.fits;52.868;26493.2;346.155;0.170667
20230316040849713_ZEBRAK-R5_snap.fits;52.3197;26458;41.6163;0
20230316040949787_ZEBRAK-R5_snap.fits;53.2343;26523.9;53.0513;0
20230316041049862_ZEBRAK-R5_snap.fits;45.4885;26535.6;27.9621;0
20230316041149937_ZEBRAK-R5_snap.fits;52.2655;26513.7;45.1131;0
20230316041250011_ZEBRAK-R5_snap.fits;48.7707;26487.3;35.8725;0
20230316041350086_ZEBRAK-R5_snap.fits;47.0581;26466.8;41.2198;0
20230316041450161_ZEBRAK-R5_snap.fits;48.6731;26491.7;38.9835;0
20230316041550235_ZEBRAK-R5_snap.fits;35.3921;26543;34.9695;0
20230316041650310_ZEBRAK-R5_snap.fits;45.562;26481.4;41.8296;0
20230316041750385_ZEBRAK-R5_snap.fits;47.6961;26460.9;44.5526;0
20230316041850459_ZEBRAK-R5_snap.fits;55.5855;26523.9;34.7469;0
20230316041950534_ZEBRAK-R5_snap.fits;43.8947;26475.6;57.8849;0
20230316042050609_ZEBRAK-R5_snap.fits;43.6102;26450.7;41.0796;0
20230316042150683_ZEBRAK-R5_snap.fits;41.1993;26471.2;44.6572;0
20230316042250758_ZEBRAK-R5_snap.fits;52.9965;26537.1;38.7678;0
20230316042350833_ZEBRAK-R5_snap.fits;51.079;26487.3;57.883;0
20230316042450907_ZEBRAK-R5_snap.fits;43.9537;26456.5;39.9979;0
20230316042550982_ZEBRAK-R5_snap.fits;47.4157;26509.3;53.5053;0
20230316042651057_ZEBRAK-R5_snap.fits;46.7857;26509.3;42.5346;0
20230316042811441_ZEBRAK-R5_met.fits;61.8081;26523.9;194.057;0.512
20230316042751131_ZEBRAK-R5_snap.fits;46.6241;26487.3;50.836;0
20230316042851206_ZEBRAK-R5_snap.fits;53.4836;26513.7;35.904;0
20230316042951281_ZEBRAK-R5_snap.fits;51.9475;26450.7;36.3274;0
20230316043051355_ZEBRAK-R5_snap.fits;49.1994;26471.2;48.5821;0
20230316043151430_ZEBRAK-R5_snap.fits;54.5401;26463.9;40.9992;0
20230316043251505_ZEBRAK-R5_snap.fits;49.2224;26526.9;34.7916;0
20230316043351579_ZEBRAK-R5_snap.fits;46.7687;26494.6;34.8975;0
20230316043451654_ZEBRAK-R5_snap.fits;46.2857;26540;44.2857;0
20230316043551729_ZEBRAK-R5_snap.fits;45.5538;26453.6;46.9401;0
20230316043651803_ZEBRAK-R5_snap.fits;48.5689;26523.9;37.0464;0
20230316043751878_ZEBRAK-R5_snap.fits;46.8346;26481.4;40.4935;0
20230316043851953_ZEBRAK-R5_snap.fits;48.2509;26458;56.4943;0
20230316043952027_ZEBRAK-R5_snap.fits;51.5372;26537.1;45.9167;0
20230316044052102_ZEBRAK-R5_snap.fits;52.2721;26491.7;49.9874;0
20230316044152177_ZEBRAK-R5_snap.fits;59.2125;26504.9;45.5676;0
20230316044252251_ZEBRAK-R5_snap.fits;47.6574;26537.1;45.9808;0
20230316044352326_ZEBRAK-R5_snap.fits;45.4245;26523.9;42.2862;0
20230316044452401_ZEBRAK-R5_snap.fits;52.9424;26463.9;52.1912;0
20230316044552475_ZEBRAK-R5_snap.fits;44.3407;26494.6;45.0574;0
20230316044652550_ZEBRAK-R5_snap.fits;46.6532;26471.2;44.6566;0
20230316044752625_ZEBRAK-R5_snap.fits;57.5887;26540;60.5136;0
20230316044904134_ZEBRAK-R5_met.fits;41.778;26493.2;85.9889;0.170667
20230316044852699_ZEBRAK-R5_snap.fits;48.1475;26499;41.8696;0
20230316044952774_ZEBRAK-R5_snap.fits;55.3709;26477.1;49.7343;0
20230316045052849_ZEBRAK-R5_snap.fits;60.1391;26471.2;48.2559;0
20230316045152923_ZEBRAK-R5_snap.fits;41.6997;26531.2;32.2248;0
20230316045252998_ZEBRAK-R5_snap.fits;61.5747;26499;51.588;0
20230316045353073_ZEBRAK-R5_snap.fits;43.7537;26500.5;34.5176;0
20230316045453147_ZEBRAK-R5_snap.fits;54.4998;26452.1;55.0972;0
20230316045553222_ZEBRAK-R5_snap.fits;55.0646;26455.1;44.5166;0
20230316045653297_ZEBRAK-R5_snap.fits;46.8393;26534.2;39.4058;0
20230316045753371_ZEBRAK-R5_snap.fits;50.2907;26503.4;49.7254;0
20230316045853446_ZEBRAK-R5_snap.fits;52.5362;26490.2;51.107;0
20230316045953521_ZEBRAK-R5_snap.fits;55.787;26485.8;47.9861;0
