# file name; noise; peak f.; mag.; duration
20230316120024881_ZEBRAK-R5_snap.fits;75.1062;26458;68.351;0
20230316120124955_ZEBRAK-R5_snap.fits;100.178;26449.2;83.3261;0
20230316120225030_ZEBRAK-R5_snap.fits;90.6397;26499;59.0295;0
20230316120325105_ZEBRAK-R5_snap.fits;88.7625;26531.2;71.9752;0
20230316120425179_ZEBRAK-R5_snap.fits;77.2149;26469.7;73.4803;0
20230316120525254_ZEBRAK-R5_snap.fits;79.4968;26506.3;52.7964;0
20230316120625329_ZEBRAK-R5_snap.fits;44.8235;26458;40.2208;0
20230316120725403_ZEBRAK-R5_snap.fits;65.2579;26515.1;51.5276;0
20230316120825478_ZEBRAK-R5_snap.fits;34.6085;26537.1;43.4508;0
20230316120925553_ZEBRAK-R5_snap.fits;34.4;26538.6;25.6147;0
20230316121025627_ZEBRAK-R5_snap.fits;45.9924;26537.1;46.5672;0
20230316121125702_ZEBRAK-R5_snap.fits;59.8136;26547.4;56.7996;0
20230316121225777_ZEBRAK-R5_snap.fits;39.1001;26541.5;39.5216;0
20230316121325851_ZEBRAK-R5_snap.fits;58.7227;26500.5;41.5542;0
20230316121425926_ZEBRAK-R5_snap.fits;37.2387;26509.3;36.3244;0
20230316121526001_ZEBRAK-R5_snap.fits;39.1997;26545.9;40.6075;0
20230316121626075_ZEBRAK-R5_snap.fits;37.3083;26497.6;31.6859;0
20230316121726150_ZEBRAK-R5_snap.fits;33.6024;26487.3;40.2704;0
20230316121826225_ZEBRAK-R5_snap.fits;43.578;26540;29.8662;0
20230316121926299_ZEBRAK-R5_snap.fits;38.6254;26499;38.1674;0
20230316122026374_ZEBRAK-R5_snap.fits;39.9043;26519.5;32.1614;0
20230316122126449_ZEBRAK-R5_snap.fits;39.3839;26459.5;37.9369;0
20230316122226523_ZEBRAK-R5_snap.fits;32.4373;26534.2;41.2431;0
20230316122326598_ZEBRAK-R5_snap.fits;52.3952;26468.3;63.3364;0
20230316122426673_ZEBRAK-R5_snap.fits;35.3784;26516.6;32.5663;0
20230316122526747_ZEBRAK-R5_snap.fits;30.9091;26518.1;33.0791;0
20230316122626822_ZEBRAK-R5_snap.fits;49.7474;26504.9;41.5044;0
20230316122726897_ZEBRAK-R5_snap.fits;57.3516;26496.1;46.8928;0
20230316122826971_ZEBRAK-R5_snap.fits;48.2952;26452.1;39.772;0
20230316122927046_ZEBRAK-R5_snap.fits;42.9055;26526.9;32.0093;0
20230316123027121_ZEBRAK-R5_snap.fits;41.4153;26460.9;46.8907;0
20230316123127195_ZEBRAK-R5_snap.fits;71.9735;26525.4;59.6525;0
20230316123227270_ZEBRAK-R5_snap.fits;45.4908;26528.3;43.4096;0
20230316123327345_ZEBRAK-R5_snap.fits;45.3773;26521;37.3172;0
20230316123427419_ZEBRAK-R5_snap.fits;72.4126;26471.2;81.3124;0
20230316123527494_ZEBRAK-R5_snap.fits;44.0446;26472.7;37.4754;0
20230316123627569_ZEBRAK-R5_snap.fits;40.1086;26474.1;30.9651;0
20230316123727643_ZEBRAK-R5_snap.fits;76.5442;26485.8;88.9001;0
20230316123827718_ZEBRAK-R5_snap.fits;42.2586;26487.3;43.7041;0
20230316123927793_ZEBRAK-R5_snap.fits;70.1872;26518.1;62.2755;0
20230316124027867_ZEBRAK-R5_snap.fits;66.6339;26532.7;47.3914;0
20230316124127942_ZEBRAK-R5_snap.fits;92.8232;26478.5;55.4488;0
20230316124228017_ZEBRAK-R5_snap.fits;75.3137;26515.1;54.6719;0
20230316124328091_ZEBRAK-R5_snap.fits;76.5532;26487.3;87.5884;0
20230316124328166_ZEBRAK-R5_snap.fits;68.8426;26453.6;42.8345;0
20230316124528241_ZEBRAK-R5_snap.fits;83.39;26474.1;79.4005;0
20230316124628315_ZEBRAK-R5_snap.fits;75.576;26500.5;55.5847;0
20230316124728390_ZEBRAK-R5_snap.fits;70.5425;26482.9;62.8408;0
20230316124828465_ZEBRAK-R5_snap.fits;54.2269;26491.7;61.8239;0
20230316124928539_ZEBRAK-R5_snap.fits;57.6751;26540;43.3435;0
20230316125028614_ZEBRAK-R5_snap.fits;61.9709;26538.6;67.166;0
20230316125128689_ZEBRAK-R5_snap.fits;46.6133;26503.4;62.8175;0
20230316125228763_ZEBRAK-R5_snap.fits;61.4886;26545.9;41.5408;0
20230316125328838_ZEBRAK-R5_snap.fits;76.089;26452.1;62.6053;0
20230316125428913_ZEBRAK-R5_snap.fits;59.2244;26525.4;51.6465;0
20230316125528987_ZEBRAK-R5_snap.fits;77.7206;26459.5;47.7147;0
20230316125629062_ZEBRAK-R5_snap.fits;71.9314;26449.2;92.7744;0
20230316125729137_ZEBRAK-R5_snap.fits;77.1739;26468.3;77.611;0
20230316125829211_ZEBRAK-R5_snap.fits;54.3178;26465.3;40.5227;0
20230316125929286_ZEBRAK-R5_snap.fits;74.5764;26540;68.778;0
