# file name; noise; peak f.; mag.; duration
20230316060058075_ZEBRAK-R5_snap.fits;58.7421;26477.1;41.1602;0
20230316060158150_ZEBRAK-R5_snap.fits;57.1508;26480;42.7032;0
20230316060258225_ZEBRAK-R5_snap.fits;46.1423;26491.7;38.7953;0
20230316060358299_ZEBRAK-R5_snap.fits;59.4785;26487.3;45.7112;0
20230316060458374_ZEBRAK-R5_snap.fits;51.9627;26449.2;48.7135;0
20230316060558449_ZEBRAK-R5_snap.fits;49.1414;26502;56.4293;0
20230316060658523_ZEBRAK-R5_snap.fits;44.3177;26522.5;37.8302;0
20230316060758598_ZEBRAK-R5_snap.fits;58.8566;26462.4;46.2794;0
20230316060858673_ZEBRAK-R5_snap.fits;51.3551;26525.4;30.2257;0
20230316060958747_ZEBRAK-R5_snap.fits;45.8461;26478.5;45.672;0
20230316061058822_ZEBRAK-R5_snap.fits;53.8207;26478.5;52.5479;0
20230316061158897_ZEBRAK-R5_snap.fits;38.3156;26507.8;50.3607;0
20230316061258971_ZEBRAK-R5_snap.fits;39.3372;26509.3;30.107;0
20230316061359046_ZEBRAK-R5_snap.fits;46.017;26472.7;36.8008;0
20230316061459121_ZEBRAK-R5_snap.fits;42.4952;26547.4;27.7515;0
20230316061559195_ZEBRAK-R5_snap.fits;38.963;26496.1;35.2893;0
20230316061659270_ZEBRAK-R5_snap.fits;36.7304;26503.4;36.2575;0
20230316061759345_ZEBRAK-R5_snap.fits;44.3241;26462.4;33.8321;0
20230316061859419_ZEBRAK-R5_snap.fits;36.0818;26468.3;42.1983;0
20230316061959494_ZEBRAK-R5_snap.fits;34.445;26465.3;36.4537;0
20230316062059569_ZEBRAK-R5_snap.fits;42.8545;26526.9;36.6889;0
20230316062159643_ZEBRAK-R5_snap.fits;45.3327;26453.6;48.4699;0
20230316062259718_ZEBRAK-R5_snap.fits;32.6709;26491.7;31.8454;0
20230316062359793_ZEBRAK-R5_snap.fits;42.9941;26547.4;34.9068;0
20230316062459867_ZEBRAK-R5_snap.fits;40.5108;26480;28.2393;0
20230316062559942_ZEBRAK-R5_snap.fits;36.0855;26455.1;24.106;0
20230316062700017_ZEBRAK-R5_snap.fits;39.6541;26484.4;39.4832;0
20230316062800091_ZEBRAK-R5_snap.fits;31.4743;26460.9;30.7225;0
20230316062900166_ZEBRAK-R5_snap.fits;37.7984;26502;31.4034;0
20230316063005702_ZEBRAK-R5_met.fits;38.5526;26490.2;159.886;0.341333
20230316063000241_ZEBRAK-R5_snap.fits;42.0553;26474.1;32.1289;0
20230316063100315_ZEBRAK-R5_snap.fits;45.3093;26525.4;28.1986;0
20230316063200390_ZEBRAK-R5_snap.fits;37.8699;26503.4;34.3153;0
20230316063300465_ZEBRAK-R5_snap.fits;41.6237;26507.8;37.3913;0
20230316063400539_ZEBRAK-R5_snap.fits;40.3652;26518.1;46.3519;0
20230316063500614_ZEBRAK-R5_snap.fits;39.1867;26519.5;33.8496;0
20230316063600689_ZEBRAK-R5_snap.fits;42.0708;26529.8;41.5608;0
20230316063700763_ZEBRAK-R5_snap.fits;37.4006;26502;34.658;0
20230316063800838_ZEBRAK-R5_snap.fits;33.2012;26480;29.7155;0
20230316063913542_ZEBRAK-R5_met.fits;38.23;26547.4;193.838;0.341333
20230316063953307_ZEBRAK-R5_met.fits;33.3429;26491.7;381.494;0.341333
20230316063900913_ZEBRAK-R5_snap.fits;41.9817;26534.2;31.7498;0
20230316064000987_ZEBRAK-R5_snap.fits;38.6766;26528.3;26.301;0
20230316064130758_ZEBRAK-R5_met.fits;40.1404;26488.8;222.736;0.170667
20230316064101062_ZEBRAK-R5_snap.fits;37.3153;26458;33.2763;0
20230316064201137_ZEBRAK-R5_snap.fits;36.3972;26480;33.2048;0
20230316064309233_ZEBRAK-R5_met.fits;36.7111;26502;87.4563;0.170667
20230316064301211_ZEBRAK-R5_snap.fits;32.2839;26499;39.6775;0
20230316064401286_ZEBRAK-R5_snap.fits;32.1799;26545.9;29.9309;0
20230316064501361_ZEBRAK-R5_snap.fits;38.618;26503.4;36.3863;0
20230316064601435_ZEBRAK-R5_snap.fits;34.9319;26480;27.8566;0
20230316064721137_ZEBRAK-R5_met.fits;39.118;26494.6;89.1214;0.170667
20230316064701510_ZEBRAK-R5_snap.fits;34.661;26512.2;43.9371;0
20230316064801585_ZEBRAK-R5_snap.fits;37.5309;26506.3;29.301;0
20230316064901659_ZEBRAK-R5_snap.fits;33.5435;26477.1;29.196;0
20230316065001734_ZEBRAK-R5_snap.fits;33.5464;26460.9;35.4314;0
20230316065101809_ZEBRAK-R5_snap.fits;38.8788;26466.8;30.7107;0
20230316065201883_ZEBRAK-R5_snap.fits;27.1834;26452.1;19.7763;0
20230316065301958_ZEBRAK-R5_snap.fits;31.9169;26463.9;26.5822;0
20230316065402033_ZEBRAK-R5_snap.fits;28.9082;26545.9;25.0124;0
20230316065505862_ZEBRAK-R5_met.fits;31.128;26482.9;67.9034;0.170667
20230316065502107_ZEBRAK-R5_snap.fits;24.5475;26488.8;36.1171;0
20230316065602182_ZEBRAK-R5_snap.fits;30.9212;26463.9;33.5969;0
20230316065702257_ZEBRAK-R5_snap.fits;32.0853;26503.4;36.8849;0
20230316065802331_ZEBRAK-R5_snap.fits;34.4363;26541.5;25.3494;0
20230316065902406_ZEBRAK-R5_snap.fits;35.1815;26469.7;30.4182;0
