# file name; noise; peak f.; mag.; duration
20181228010003692_ASU-R0_snap.fits;21.187;26525.4;15.1728;0
20181228010103766_ASU-R0_snap.fits;22.4049;26484.4;19.0523;0
20181228010203841_ASU-R0_snap.fits;18.938;26471.2;18.7164;0
20181228010303916_ASU-R0_snap.fits;20.1062;26518.1;15.5247;0
20181228010403990_ASU-R0_snap.fits;20.4798;26504.9;16.2445;0
20181228010524374_ASU-R0_met.fits;22.6609;26477.1;210.228;0.341333
20181228010504065_ASU-R0_snap.fits;21.8016;26472.7;16.2622;0
20181228010646636_ASU-R0_met.fits;20.4666;26477.1;98.5491;0.341333
20181228010658582_ASU-R0_met.fits;18.212;26509.3;49.0563;0.170667
20181228010604140_ASU-R0_snap.fits;22.1494;26545.9;17.2772;0
20181228010704214_ASU-R0_snap.fits;22.6681;26529.8;17.595;0
20181228010804289_ASU-R0_snap.fits;21.3873;26472.7;17.0715;0
20181228010904364_ASU-R0_snap.fits;19.6855;26504.9;14.8212;0
20181228011004438_ASU-R0_snap.fits;22.3725;26529.8;17.1899;0
20181228011104513_ASU-R0_snap.fits;17.2108;26518.1;21.3308;0
20181228011238550_ASU-R0_met.fits;23.7541;26478.5;100.164;0.170667
20181228011204588_ASU-R0_snap.fits;23.6176;26494.6;22.7181;0
20181228011304662_ASU-R0_snap.fits;25.9042;26521;16.9998;0
20181228011404737_ASU-R0_snap.fits;22.5581;26519.5;18.8285;0
20181228011504812_ASU-R0_snap.fits;20.6854;26506.3;16.8072;0
20181228011633388_ASU-R0_met.fits;17.8931;26477.1;80.2174;0.341333
20181228011636972_ASU-R0_met.fits;18.2086;26491.7;49.8952;0.170667
20181228011604886_ASU-R0_snap.fits;24.0965;26477.1;20.6165;0
20181228011704961_ASU-R0_snap.fits;23.812;26458;18.6077;0
20181228011805036_ASU-R0_snap.fits;23.335;26500.5;15.5486;0
20181228011905110_ASU-R0_snap.fits;18.0944;26491.7;19.5055;0
20181228012005185_ASU-R0_snap.fits;20.2677;26452.1;18.4173;0
20181228012105260_ASU-R0_snap.fits;21.5694;26515.1;15.9391;0
20181228012205334_ASU-R0_snap.fits;21.4757;26484.4;18.7459;0
20181228012305409_ASU-R0_snap.fits;23.4693;26502;16.3017;0
20181228012404289_ASU-R0_met.fits;18.0665;26519.5;249.384;0.341333
20181228012405484_ASU-R0_snap.fits;19.124;26532.7;23.8868;0
20181228012505558_ASU-R0_snap.fits;23.2263;26466.8;18.5574;0
20181228012617580_ASU-R0_met.fits;19.252;26513.7;131.362;0.512
20181228012605633_ASU-R0_snap.fits;19.3305;26472.7;17.1994;0
20181228012741548_ASU-R0_met.fits;22.7685;26506.3;50.1221;0.512
20181228012705708_ASU-R0_snap.fits;21.0919;26494.6;17.0536;0
20181228012834966_ASU-R0_met.fits;21.7318;26480;158.141;0.341333
20181228012805782_ASU-R0_snap.fits;21.1304;26458;18.5549;0
20181228012918145_ASU-R0_met.fits;20.0343;26503.4;40.074;0.170667
20181228012905857_ASU-R0_snap.fits;21.7431;26515.1;15.7775;0
20181228013051841_ASU-R0_met.fits;18.9308;26522.5;187.04;0.512
20181228013005932_ASU-R0_snap.fits;21.2595;26485.8;18.084;0
20181228013158230_ASU-R0_met.fits;19.8898;26522.5;42.0661;0.170667
20181228013106006_ASU-R0_snap.fits;22.3514;26484.4;23.0892;0
20181228013300182_ASU-R0_met.fits;20.6335;26499;128.327;0.341333
20181228013206081_ASU-R0_snap.fits;20.4502;26523.9;15.2068;0
20181228013314689_ASU-R0_met.fits;21.5526;26515.1;52.4224;0.170667
20181228013356844_ASU-R0_met.fits;20.6853;26491.7;119.878;0.341333
20181228013402476_ASU-R0_met.fits;19.8261;26532.7;149.855;0.512
20181228013306156_ASU-R0_snap.fits;18.5638;26474.1;16.3773;0
20181228013502038_ASU-R0_met.fits;18.7678;26499;42.2876;0.170667
20181228013406230_ASU-R0_snap.fits;18.682;26490.2;14.7541;0
20181228013559724_ASU-R0_met.fits;21.9522;26526.9;62.4236;0.170667
20181228013506305_ASU-R0_snap.fits;21.6929;26545.9;19.3537;0
20181228013606380_ASU-R0_snap.fits;21.3266;26541.5;20.3251;0
20181228013706454_ASU-R0_snap.fits;18.7308;26494.6;19.1568;0
20181228013824790_ASU-R0_met.fits;19.4806;26480;53.6527;0.341333
20181228013806529_ASU-R0_snap.fits;21.8524;26540;21.0823;0
20181228013906604_ASU-R0_snap.fits;21.8648;26493.2;16.9264;0
20181228014006678_ASU-R0_snap.fits;21.5327;26469.7;13.0887;0
20181228014106753_ASU-R0_snap.fits;20.7374;26462.4;19.6901;0
20181228014206828_ASU-R0_snap.fits;25.7723;26541.5;19.4874;0
20181228014355713_ASU-R0_met.fits;20.0405;26509.3;85.1284;1.19467
20181228014306902_ASU-R0_snap.fits;21.5482;26475.6;17.5856;0
20181228014406977_ASU-R0_snap.fits;19.0616;26518.1;16.3621;0
20181228014532140_ASU-R0_met.fits;17.1167;26518.1;36.1799;0.170667
20181228014600812_ASU-R0_met.fits;20.0983;26478.5;65.6609;0.341333
20181228014507052_ASU-R0_snap.fits;23.9178;26475.6;16.5901;0
20181228014607126_ASU-R0_snap.fits;17.3071;26474.1;22.9418;0
20181228014735190_ASU-R0_met.fits;19.9319;26497.6;56.1759;0.341333
20181228014707201_ASU-R0_snap.fits;19.8491;26455.1;19.6865;0
20181228014807276_ASU-R0_snap.fits;18.5517;26460.9;17.9042;0
20181228014907350_ASU-R0_snap.fits;25.2399;26535.6;18.9421;0
20181228015029100_ASU-R0_met.fits;17.1787;26547.4;87.7483;0.170667
20181228015007425_ASU-R0_snap.fits;17.0293;26472.7;21.1968;0
20181228015107500_ASU-R0_snap.fits;19.8902;26535.6;17.8324;0
20181228015207574_ASU-R0_snap.fits;20.1515;26528.3;21.4469;0
20181228015315500_ASU-R0_met.fits;19.9317;26519.5;191.802;0.341333
20181228015324374_ASU-R0_met.fits;20.5768;26493.2;60.1033;0.170667
20181228015347585_ASU-R0_met.fits;24.6765;26490.2;50.9753;0.512
20181228015307649_ASU-R0_snap.fits;19.4952;26463.9;21.2929;0
20181228015407724_ASU-R0_snap.fits;18.5891;26516.6;16.6778;0
20181228015507798_ASU-R0_snap.fits;21.1353;26504.9;19.2483;0
20181228015607873_ASU-R0_snap.fits;20.0979;26521;17.1143;0
20181228015707948_ASU-R0_snap.fits;20.8985;26513.7;20.5639;0
20181228015808022_ASU-R0_snap.fits;19.077;26458;18.3524;0
20181228015908097_ASU-R0_snap.fits;22.1607;26513.7;16.0918;0
20181228020103809_ASU-R0_met.fits;19.0391;26535.6;39.6089;0.341333
20181228020253718_ASU-R0_met.fits;21.1637;26487.3;53.887;0.170667
