# file name; noise; peak f.; mag.; duration
20181228200028737_ASU-R0_snap.fits;20.8968;26506.3;19.2997;0
20181228200128812_ASU-R0_snap.fits;21.022;26471.2;14.8037;0
20181228200228886_ASU-R0_snap.fits;19.8358;26478.5;18.9901;0
20181228200328961_ASU-R0_snap.fits;23.1481;26497.6;20.7272;0
20181228200429036_ASU-R0_snap.fits;22.1955;26468.3;15.1623;0
20181228200529110_ASU-R0_snap.fits;18.2606;26507.8;16.5279;0
20181228200629185_ASU-R0_snap.fits;23.481;26537.1;25.2889;0
20181228200729260_ASU-R0_snap.fits;22.4267;26472.7;22.9094;0
20181228200829334_ASU-R0_snap.fits;23.4298;26477.1;20.1205;0
20181228200932310_ASU-R0_met.fits;21.9113;26507.8;45.9093;0.512
20181228200929409_ASU-R0_snap.fits;26.2846;26540;18.6805;0
20181228201038870_ASU-R0_met.fits;24.8026;26510.7;122.927;0.341333
20181228201029484_ASU-R0_snap.fits;22.0914;26504.9;18.5422;0
20181228201129558_ASU-R0_snap.fits;26.3201;26529.8;19.7217;0
20181228201229633_ASU-R0_snap.fits;27.5757;26482.9;18.4126;0
20181228201329708_ASU-R0_snap.fits;23.1865;26480;11.2786;0
20181228201429782_ASU-R0_snap.fits;26.5074;26471.2;19.52;0
20181228201529857_ASU-R0_snap.fits;23.9146;26513.7;17.5204;0
20181228201703212_ASU-R0_met.fits;21.7086;26493.2;50.9931;0.170667
20181228201629932_ASU-R0_snap.fits;24.2511;26481.4;20.4646;0
20181228201727446_ASU-R0_met.fits;24.4232;26507.8;69.2396;0.341333
20181228201824108_ASU-R0_met.fits;22.741;26507.8;83.4353;0.341333
20181228201730006_ASU-R0_snap.fits;24.8414;26480;17.9963;0
20181228201852950_ASU-R0_met.fits;24.7669;26541.5;51.6932;0.341333
20181228201830081_ASU-R0_snap.fits;24.0501;26529.8;20.4883;0
20181228201930156_ASU-R0_snap.fits;18.2912;26490.2;18.0736;0
20181228202121089_ASU-R0_met.fits;20.0066;26547.4;82.1087;0.170667
20181228202030230_ASU-R0_snap.fits;19.8708;26523.9;23.4714;0
20181228202130305_ASU-R0_snap.fits;22.5643;26455.1;21.2719;0
20181228202234988_ASU-R0_met.fits;22.2889;26500.5;50.7464;0.341333
20181228202230380_ASU-R0_snap.fits;24.7183;26535.6;21.1367;0
20181228202330454_ASU-R0_snap.fits;20.6677;26494.6;22.7988;0
20181228202430529_ASU-R0_snap.fits;23.52;26516.6;18.4238;0
20181228202605932_ASU-R0_met.fits;21.3044;26488.8;128.665;0.341333
20181228202530604_ASU-R0_snap.fits;20.1565;26496.1;22.1653;0
20181228202630678_ASU-R0_snap.fits;20.8833;26477.1;23.7595;0
20181228202744577_ASU-R0_met.fits;24.3896;26506.3;78.0873;0.341333
20181228202730753_ASU-R0_snap.fits;21.2398;26532.7;19.8679;0
20181228202830828_ASU-R0_snap.fits;21.8781;26475.6;23.9395;0
20181228202930902_ASU-R0_snap.fits;21.4606;26493.2;14.723;0
20181228203030977_ASU-R0_snap.fits;28.1558;26532.7;22.0776;0
20181228203131052_ASU-R0_snap.fits;22.251;26485.8;24.6514;0
20181228203235734_ASU-R0_met.fits;21.1532;26509.3;201.78;1.87733
20181228203231126_ASU-R0_snap.fits;26.9076;26541.5;22.3766;0
20181228203331201_ASU-R0_snap.fits;22.118;26493.2;17.2503;0
20181228203431276_ASU-R0_snap.fits;24.4953;26490.2;23.249;0
20181228203531350_ASU-R0_snap.fits;19.6001;26500.5;19.4242;0
20181228203631425_ASU-R0_snap.fits;26.3443;26463.9;20.6172;0
20181228203731500_ASU-R0_snap.fits;23.5949;26488.8;19.3728;0
20181228203858540_ASU-R0_met.fits;20.1117;26522.5;87.3735;0.341333
20181228203831574_ASU-R0_snap.fits;22.2828;26466.8;19.5125;0
20181228203931649_ASU-R0_snap.fits;21.8061;26509.3;21.2442;0
20181228204031724_ASU-R0_snap.fits;21.461;26502;15.4288;0
20181228204131798_ASU-R0_snap.fits;24.7951;26463.9;21.9059;0
20181228204231873_ASU-R0_snap.fits;23.1202;26510.7;18.4845;0
20181228204331948_ASU-R0_snap.fits;22.6142;26543;22.946;0
20181228204432022_ASU-R0_snap.fits;23.5766;26459.5;19.6982;0
20181228204617153_ASU-R0_met.fits;23.2379;26509.3;78.7362;0.341333
20181228204532097_ASU-R0_snap.fits;24.2005;26526.9;15.2343;0
20181228204655724_ASU-R0_met.fits;22.8115;26513.7;49.2606;0.170667
20181228204632172_ASU-R0_snap.fits;22.4862;26491.7;20.4873;0
20181228204803308_ASU-R0_met.fits;23.9654;26482.9;61.2676;0.682667
20181228204732246_ASU-R0_snap.fits;22.1658;26453.6;22.4328;0
20181228204839489_ASU-R0_met.fits;22.1512;26512.2;55.0658;0.341333
20181228204832321_ASU-R0_snap.fits;20.1165;26487.3;20.2574;0
20181228204932396_ASU-R0_snap.fits;25.3347;26538.6;23.0085;0
20181228205045612_ASU-R0_met.fits;20.9804;26487.3;57.7768;0.170667
20181228205032470_ASU-R0_snap.fits;24.4737;26496.1;20.4185;0
20181228205132545_ASU-R0_snap.fits;24.2811;26456.5;23.3047;0
20181228205232620_ASU-R0_snap.fits;22.9392;26463.9;19.2911;0
20181228205331329_ASU-R0_met.fits;22.9809;26500.5;89.3839;0.170667
20181228205332694_ASU-R0_snap.fits;25.0625;26526.9;23.7864;0
20181228205519361_ASU-R0_met.fits;24.2578;26513.7;115.12;0.341333
20181228205432769_ASU-R0_snap.fits;22.7723;26534.2;19.6279;0
20181228205532844_ASU-R0_snap.fits;23.019;26541.5;20.2412;0
20181228205715585_ASU-R0_met.fits;20.9659;26471.2;42.7744;0.170667
20181228205632918_ASU-R0_snap.fits;22.3996;26453.6;19.387;0
20181228205732993_ASU-R0_snap.fits;24.3845;26462.4;18.6353;0
20181228205833068_ASU-R0_snap.fits;24.386;26503.4;23.9427;0
20181228205933142_ASU-R0_snap.fits;25.0977;26496.1;17.2661;0
