# file name; noise; peak f.; mag.; duration
20181228110048492_ASU-R0_snap.fits;27.5165;26471.2;24.9394;0
20181228110148566_ASU-R0_snap.fits;24.7912;26535.6;23.958;0
20181228110248641_ASU-R0_snap.fits;26.0995;26543;29.092;0
20181228110348716_ASU-R0_snap.fits;26.572;26537.1;22.2681;0
20181228110448790_ASU-R0_snap.fits;34.0205;26510.7;19.5505;0
20181228110548865_ASU-R0_snap.fits;26.6264;26490.2;26.6851;0
20181228110648940_ASU-R0_snap.fits;30.653;26449.2;31.8216;0
20181228110747649_ASU-R0_met.fits;27.3961;26500.5;58.3505;0.341333
20181228110749014_ASU-R0_snap.fits;26.8188;26477.1;31.2934;0
20181228110849089_ASU-R0_snap.fits;22.9351;26449.2;24.1144;0
20181228110949164_ASU-R0_snap.fits;25.9602;26474.1;26.9494;0
20181228111049238_ASU-R0_snap.fits;29.9573;26480;25.3513;0
20181228111152726_ASU-R0_met.fits;28.4564;26493.2;57.612;0.170667
20181228111207574_ASU-R0_met.fits;26.8075;26475.6;81.124;0.512
20181228111149313_ASU-R0_snap.fits;26.26;26482.9;26.4284;0
20181228111249388_ASU-R0_snap.fits;26.6124;26525.4;29.4785;0
20181228111430934_ASU-R0_met.fits;30.4092;26522.5;73.6166;0.341333
20181228111349462_ASU-R0_snap.fits;31.7562;26481.4;24.7742;0
20181228111449537_ASU-R0_snap.fits;30.3807;26528.3;28.3047;0
20181228111549612_ASU-R0_snap.fits;31.9911;26507.8;109.681;0
20181228111649004_ASU-R0_met.fits;31.9911;26507.8;109.681;0.170667
20181228111702145_ASU-R0_met.fits;30.2402;26480;88.6956;0.341333
20181228111649686_ASU-R0_snap.fits;30.5922;26503.4;21.962;0
20181228111749761_ASU-R0_snap.fits;29.8831;26526.9;28.3862;0
20181228111849836_ASU-R0_snap.fits;31.2536;26504.9;20.9408;0
20181228111949910_ASU-R0_snap.fits;30.6739;26523.9;30.3635;0
20181228112122241_ASU-R0_met.fits;29.3062;26507.8;160.084;0.341333
20181228112049985_ASU-R0_snap.fits;26.4534;26462.4;23.5578;0
20181228112150060_ASU-R0_snap.fits;30.9599;26455.1;21.0259;0
20181228112250134_ASU-R0_snap.fits;24.9697;26547.4;25.3747;0
20181228112350209_ASU-R0_snap.fits;24.7806;26469.7;27.9144;0
20181228112530049_ASU-R0_met.fits;29.5156;26484.4;59.6601;0.512
20181228112450284_ASU-R0_snap.fits;31.2962;26471.2;28.1894;0
20181228112550358_ASU-R0_snap.fits;32.2231;26543;23.8663;0
20181228112650433_ASU-R0_snap.fits;30.6948;26488.8;23.7646;0
20181228112750508_ASU-R0_snap.fits;30.9516;26490.2;30.4016;0
20181228112850582_ASU-R0_snap.fits;29.2546;26535.6;28.8796;0
20181228112950657_ASU-R0_snap.fits;28.127;26471.2;24.3488;0
20181228113131180_ASU-R0_met.fits;28.4042;26500.5;64.3047;0.170667
20181228113050732_ASU-R0_snap.fits;34.2185;26499;22.2596;0
20181228113150806_ASU-R0_snap.fits;28.7915;26494.6;28.6658;0
20181228113250881_ASU-R0_snap.fits;39.2001;26482.9;37.8919;0
20181228113350956_ASU-R0_snap.fits;26.1063;26487.3;21.5519;0
20181228113451030_ASU-R0_snap.fits;40.0988;26485.8;28.3517;0
20181228113551105_ASU-R0_snap.fits;43.2074;26462.4;29.9343;0
20181228113651180_ASU-R0_snap.fits;30.8086;26477.1;32.5853;0
20181228113751254_ASU-R0_snap.fits;41.9026;26452.1;28.2285;0
20181228113851329_ASU-R0_snap.fits;37.7634;26528.3;31.0406;0
20181228113951404_ASU-R0_snap.fits;35.3977;26528.3;32.385;0
20181228114051478_ASU-R0_snap.fits;41.6202;26491.7;34.6702;0
20181228114151553_ASU-R0_snap.fits;32.9141;26460.9;35.7415;0
20181228114251628_ASU-R0_snap.fits;25.3662;26504.9;29.7685;0
20181228114350166_ASU-R0_met.fits;26.958;26502;77.6634;0.341333
20181228114355286_ASU-R0_met.fits;34.3186;26484.4;192.763;0.341333
20181228114351702_ASU-R0_snap.fits;32.5724;26458;30.1042;0
20181228114451777_ASU-R0_snap.fits;30.2055;26471.2;22.9371;0
20181228114551852_ASU-R0_snap.fits;28.5171;26544.4;29.5746;0
20181228114651926_ASU-R0_snap.fits;34.8649;26534.2;23.7126;0
20181228114752001_ASU-R0_snap.fits;26.4129;26481.4;25.3441;0
20181228114852076_ASU-R0_snap.fits;31.4532;26522.5;24.8302;0
20181228114952150_ASU-R0_snap.fits;31.7556;26523.9;30.7911;0
20181228115052225_ASU-R0_snap.fits;34.9597;26450.7;27.4222;0
20181228115239062_ASU-R0_met.fits;35.2511;26547.4;110.545;0.170667
20181228115152300_ASU-R0_snap.fits;35.6088;26455.1;24.0991;0
20181228115331628_ASU-R0_met.fits;33.2336;26480;167.77;0.853333
20181228115252374_ASU-R0_snap.fits;37.9132;26468.3;28.3032;0
20181228115352449_ASU-R0_snap.fits;30.9229;26487.3;35.0633;0
20181228115506006_ASU-R0_met.fits;29.1302;26494.6;117.812;0.341333
20181228115452524_ASU-R0_snap.fits;30.4973;26538.6;29.6842;0
20181228115552598_ASU-R0_snap.fits;31.059;26455.1;32.5166;0
20181228115652673_ASU-R0_snap.fits;45.3436;26532.7;23.9084;0
20181228115832172_ASU-R0_met.fits;31.0152;26487.3;76.9471;0.170667
20181228115752748_ASU-R0_snap.fits;33.032;26509.3;23.2824;0
20181228115852822_ASU-R0_snap.fits;30.504;26465.3;27.5112;0
20181228115952897_ASU-R0_snap.fits;38.7085;26475.6;39.1682;0
20181228120136662_ASU-R0_met.fits;40.9212;26503.4;89.6934;0.170667
