# file name; noise; peak f.; mag.; duration
20181228180019777_ASU-R0_snap.fits;23.7592;26481.4;19.6495;0
20181228180119852_ASU-R0_snap.fits;16.7341;26452.1;21.7698;0
20181228180219926_ASU-R0_snap.fits;18.8427;26523.9;17.9611;0
20181228180414273_ASU-R0_met.fits;24.2546;26519.5;58.3239;0.341333
20181228180320001_ASU-R0_snap.fits;24.162;26518.1;28.634;0
20181228180420076_ASU-R0_snap.fits;21.3906;26485.8;23.5892;0
20181228180520150_ASU-R0_snap.fits;25.916;26500.5;20.7615;0
20181228180620225_ASU-R0_snap.fits;25.4124;26507.8;21.3164;0
20181228180720300_ASU-R0_snap.fits;19.1401;26481.4;19.9603;0
20181228180820374_ASU-R0_snap.fits;24.3498;26496.1;21.4465;0
20181228180920449_ASU-R0_snap.fits;28.3907;26531.2;18.7203;0
20181228181045100_ASU-R0_met.fits;27.6225;26493.2;56.2392;0.170667
20181228181020524_ASU-R0_snap.fits;21.8589;26506.3;19.9916;0
20181228181120598_ASU-R0_snap.fits;22.4904;26516.6;18.4165;0
20181228181220673_ASU-R0_snap.fits;23.0946;26466.8;20.1969;0
20181228181320748_ASU-R0_snap.fits;20.2834;26513.7;22.1508;0
20181228181420822_ASU-R0_snap.fits;23.5538;26543;17.3324;0
20181228181520897_ASU-R0_snap.fits;21.5286;26497.6;20.6231;0
20181228181620972_ASU-R0_snap.fits;23.3498;26465.3;25.1806;0
20181228181721046_ASU-R0_snap.fits;24.5378;26538.6;28.3876;0
20181228181821121_ASU-R0_snap.fits;25.8389;26525.4;20.6451;0
20181228181921196_ASU-R0_snap.fits;22.1643;26465.3;16.3248;0
20181228182021270_ASU-R0_snap.fits;23.3832;26496.1;22.5459;0
20181228182121345_ASU-R0_snap.fits;23.3988;26477.1;16.1564;0
20181228182221420_ASU-R0_snap.fits;21.4423;26466.8;23.2551;0
20181228182321494_ASU-R0_snap.fits;27.4326;26466.8;22.1441;0
20181228182421569_ASU-R0_snap.fits;23.7948;26537.1;19.4083;0
20181228182521644_ASU-R0_snap.fits;25.6667;26465.3;17.7159;0
20181228182621718_ASU-R0_snap.fits;24.9574;26493.2;22.3076;0
20181228182721793_ASU-R0_snap.fits;22.0542;26547.4;19.2071;0
20181228182821868_ASU-R0_snap.fits;27.8434;26463.9;27.2754;0
20181228182921942_ASU-R0_snap.fits;21.7901;26481.4;21.3191;0
20181228183022017_ASU-R0_snap.fits;23.7165;26510.7;19.6923;0
20181228183122092_ASU-R0_snap.fits;22.6621;26484.4;22.1574;0
20181228183222166_ASU-R0_snap.fits;25.0157;26534.2;19.4392;0
20181228183322241_ASU-R0_snap.fits;19.2951;26494.6;20.2472;0
20181228183422316_ASU-R0_snap.fits;21.9927;26543;16.6433;0
20181228183522390_ASU-R0_snap.fits;20.637;26513.7;23.0181;0
20181228183622465_ASU-R0_snap.fits;25.6628;26510.7;23.4042;0
20181228183722540_ASU-R0_snap.fits;18.8499;26493.2;20.2096;0
20181228183822614_ASU-R0_snap.fits;20.8509;26496.1;16.9454;0
20181228183922689_ASU-R0_snap.fits;24.3914;26528.3;22.7028;0
20181228184022764_ASU-R0_snap.fits;22.7144;26488.8;23.3031;0
20181228184154924_ASU-R0_met.fits;17.8006;26513.7;73.9347;0.341333
20181228184122838_ASU-R0_snap.fits;24.4398;26468.3;20.4389;0
20181228184244588_ASU-R0_met.fits;22.0793;26491.7;263.171;0.512
20181228184222913_ASU-R0_snap.fits;20.9968;26504.9;18.201;0
20181228184322988_ASU-R0_snap.fits;22.4869;26487.3;17.5444;0
20181228184423062_ASU-R0_snap.fits;23.0437;26535.6;18.3548;0
20181228184523137_ASU-R0_snap.fits;27.8107;26540;17.4468;0
20181228184623212_ASU-R0_snap.fits;22.2306;26452.1;20.9454;0
20181228184723286_ASU-R0_snap.fits;21.3805;26519.5;23.1972;0
20181228184823361_ASU-R0_snap.fits;23.1839;26472.7;18.7113;0
20181228184923436_ASU-R0_snap.fits;23.8335;26528.3;18.0979;0
20181228185023510_ASU-R0_snap.fits;20.771;26466.8;15.1915;0
20181228185123585_ASU-R0_snap.fits;24.389;26463.9;16.0991;0
20181228185223660_ASU-R0_snap.fits;26.4517;26493.2;17.9381;0
20181228185405377_ASU-R0_met.fits;21.4974;26500.5;161.726;0.682667
20181228185323734_ASU-R0_snap.fits;17.3626;26450.7;19.5035;0
20181228185423809_ASU-R0_snap.fits;23.8268;26485.8;22.5625;0
20181228185557676_ASU-R0_met.fits;24.719;26526.9;102.16;0.341333
20181228185523884_ASU-R0_snap.fits;21.4654;26528.3;23.0835;0
20181228185623958_ASU-R0_snap.fits;20.7861;26537.1;23.6411;0
20181228185724033_ASU-R0_snap.fits;23.0812;26482.9;21.9375;0
20181228185824108_ASU-R0_snap.fits;24.1072;26521;17.9292;0
20181228185924182_ASU-R0_snap.fits;24.8647;26499;13.2673;0
