# file name; noise; peak f.; mag.; duration
20181228130057452_ASU-R0_snap.fits;23.7274;26460.9;24.7133;0
20181228130157526_ASU-R0_snap.fits;23.4847;26516.6;17.7259;0
20181228130257601_ASU-R0_snap.fits;22.2034;26474.1;19.7861;0
20181228130355457_ASU-R0_met.fits;24.3049;26503.4;107.025;0.341333
20181228130357676_ASU-R0_snap.fits;26.5491;26481.4;24.3572;0
20181228130457750_ASU-R0_snap.fits;23.681;26494.6;19.2265;0
20181228130622572_ASU-R0_met.fits;21.6661;26463.9;83.2424;0.341333
20181228130557825_ASU-R0_snap.fits;24.5659;26526.9;19.0834;0
20181228130700972_ASU-R0_met.fits;29.0573;26535.6;71.9377;0.853333
20181228130657900_ASU-R0_snap.fits;22.5422;26541.5;26.6468;0
20181228130757974_ASU-R0_snap.fits;25.8351;26509.3;28.7106;0
20181228130858049_ASU-R0_snap.fits;27.464;26462.4;20.0647;0
20181228130958124_ASU-R0_snap.fits;30.2278;26488.8;20.2474;0
20181228131058198_ASU-R0_snap.fits;27.1454;26509.3;25.8189;0
20181228131158273_ASU-R0_snap.fits;29.5248;26543;26.7472;0
20181228131258348_ASU-R0_snap.fits;21.7632;26456.5;18.1658;0
20181228131411393_ASU-R0_met.fits;26.6299;26484.4;153.813;0.341333
20181228131358422_ASU-R0_snap.fits;23.8904;26472.7;18.9049;0
20181228131458497_ASU-R0_snap.fits;22.1778;26537.1;16.8168;0
20181228131558572_ASU-R0_snap.fits;23.6872;26462.4;22.3659;0
20181228131658646_ASU-R0_snap.fits;21.2232;26475.6;24.4371;0
20181228131758721_ASU-R0_snap.fits;21.9279;26480;20.5354;0
20181228131925932_ASU-R0_met.fits;22.5866;26496.1;81.5037;0.341333
20181228131937366_ASU-R0_met.fits;21.4539;26519.5;51.2887;0.341333
20181228131858796_ASU-R0_snap.fits;25.1011;26475.6;21.8164;0
20181228131958870_ASU-R0_snap.fits;20.3307;26528.3;21.7199;0
20181228132132737_ASU-R0_met.fits;24.658;26540;142.793;0.341333
20181228132058945_ASU-R0_snap.fits;25.4493;26497.6;22.6082;0
20181228132159020_ASU-R0_snap.fits;22.8167;26465.3;20.879;0
20181228132259094_ASU-R0_snap.fits;23.3131;26472.7;16.8439;0
20181228132359169_ASU-R0_snap.fits;21.3078;26525.4;20.5383;0
20181228132459244_ASU-R0_snap.fits;26.4582;26488.8;23.0813;0
20181228132559318_ASU-R0_snap.fits;23.914;26460.9;17.2303;0
20181228132659393_ASU-R0_snap.fits;24.456;26543;16.6647;0
20181228132759468_ASU-R0_snap.fits;24.8348;26463.9;22.8768;0
20181228132859542_ASU-R0_snap.fits;21.0507;26474.1;19.9402;0
20181228132959617_ASU-R0_snap.fits;22.1097;26503.4;25.2758;0
20181228133122220_ASU-R0_met.fits;22.2934;26500.5;80.1617;3.072
20181228133137068_ASU-R0_met.fits;24.3023;26499;69.5097;0.170667
20181228133059692_ASU-R0_snap.fits;24.0365;26528.3;16.4859;0
20181228133159766_ASU-R0_snap.fits;24.133;26450.7;24.2515;0
20181228133259841_ASU-R0_snap.fits;24.445;26502;14.5996;0
20181228133359916_ASU-R0_snap.fits;28.519;26503.4;20.2489;0
20181228133459990_ASU-R0_snap.fits;23.5844;26469.7;17.3398;0
20181228133634028_ASU-R0_met.fits;27.5012;26494.6;61.3444;1.87733
20181228133600065_ASU-R0_snap.fits;23.2459;26540;16.729;0
20181228133700140_ASU-R0_snap.fits;24.5787;26481.4;17.5201;0
20181228133834348_ASU-R0_met.fits;19.5724;26512.2;210.058;0.341333
20181228133800214_ASU-R0_snap.fits;24.7885;26510.7;17.8342;0
20181228133938177_ASU-R0_met.fits;20.4812;26547.4;70.3757;0.170667
20181228133900289_ASU-R0_snap.fits;18.2839;26528.3;17.7609;0
20181228134000364_ASU-R0_snap.fits;22.3863;26478.5;22.8793;0
20181228134100438_ASU-R0_snap.fits;25.6962;26544.4;14.9866;0
20181228134200513_ASU-R0_snap.fits;21.0694;26541.5;24.0319;0
20181228134300588_ASU-R0_snap.fits;28.6165;26531.2;26.4084;0
20181228134450156_ASU-R0_met.fits;26.6039;26503.4;99.8278;0.341333
20181228134400662_ASU-R0_snap.fits;25.5992;26477.1;19.6736;0
20181228134500737_ASU-R0_snap.fits;21.0847;26456.5;20.023;0
20181228134656278_ASU-R0_met.fits;23.2072;26516.6;62.5915;0.170667
20181228134600812_ASU-R0_snap.fits;21.777;26543;17.6956;0
20181228134700886_ASU-R0_snap.fits;20.924;26477.1;16.2074;0
20181228134800961_ASU-R0_snap.fits;22.339;26499;24.2507;0
20181228134922540_ASU-R0_met.fits;25.1698;26487.3;67.4793;0.341333
20181228134901036_ASU-R0_snap.fits;25.4981;26468.3;23.276;0
20181228135040022_ASU-R0_met.fits;24.0286;26519.5;86.2546;0.341333
20181228135001110_ASU-R0_snap.fits;22.2965;26543;23.0382;0
20181228135158188_ASU-R0_met.fits;25.2777;26493.2;58.3631;0.341333
20181228135101185_ASU-R0_snap.fits;22.1978;26465.3;16.2595;0
20181228135225836_ASU-R0_met.fits;19.5098;26493.2;65.7519;0.170667
20181228135201260_ASU-R0_snap.fits;23.3949;26502;20.2571;0
20181228135301334_ASU-R0_snap.fits;25.5725;26510.7;16.7774;0
20181228135444588_ASU-R0_met.fits;24.3734;26488.8;103.893;0.341333
20181228135401409_ASU-R0_snap.fits;23.7996;26504.9;19.8703;0
20181228135501484_ASU-R0_snap.fits;21.6377;26460.9;22.8904;0
20181228135601558_ASU-R0_snap.fits;27.054;26490.2;20.1156;0
20181228135701633_ASU-R0_snap.fits;23.8375;26452.1;21.9434;0
20181228135840790_ASU-R0_met.fits;24.0977;26496.1;61.7165;0.170667
20181228135801708_ASU-R0_snap.fits;26.1451;26504.9;23.6197;0
20181228135938988_ASU-R0_met.fits;25.9614;26491.7;83.0332;2.048
20181228135901782_ASU-R0_snap.fits;24.014;26535.6;21.6075;0
