# file name; noise; peak f.; mag.; duration
20181228090039532_ASU-R0_snap.fits;18.0226;26502;20.7559;0
20181228090139606_ASU-R0_snap.fits;21.8399;26478.5;18.9252;0
20181228090239681_ASU-R0_snap.fits;24.6014;26469.7;20.2181;0
20181228090406038_ASU-R0_met.fits;22.6406;26459.5;135.318;1.70667
20181228090339756_ASU-R0_snap.fits;25.1332;26449.2;17.3504;0
20181228090439830_ASU-R0_snap.fits;24.0963;26525.4;18.2904;0
20181228090555606_ASU-R0_met.fits;21.02;26491.7;76.8365;0.170667
20181228090539905_ASU-R0_snap.fits;21.7287;26452.1;21.8479;0
20181228090639980_ASU-R0_snap.fits;19.5541;26529.8;20.9193;0
20181228090740054_ASU-R0_snap.fits;23.1276;26459.5;13.0592;0
20181228090840129_ASU-R0_snap.fits;24.9944;26507.8;17.343;0
20181228090954540_ASU-R0_met.fits;23.4361;26503.4;53.8971;0.341333
20181228090940204_ASU-R0_snap.fits;25.2516;26487.3;20.6682;0
20181228091039084_ASU-R0_met.fits;23.833;26471.2;70.6104;0.170667
20181228091107585_ASU-R0_met.fits;23.9822;26497.6;72.267;0.341333
20181228091040278_ASU-R0_snap.fits;24.1009;26482.9;15.8265;0
20181228091209708_ASU-R0_met.fits;20.1593;26504.9;47.3928;0.341333
20181228091140353_ASU-R0_snap.fits;21.655;26502;20.3056;0
20181228091302444_ASU-R0_met.fits;23.2879;26499;52.6176;0.682667
20181228091312172_ASU-R0_met.fits;23.2051;26547.4;61.8214;0.170667
20181228091240428_ASU-R0_snap.fits;18.6067;26500.5;18.7488;0
20181228091426582_ASU-R0_met.fits;25.5754;26466.8;70.4167;0.170667
20181228091340502_ASU-R0_snap.fits;23.0268;26453.6;19.9094;0
20181228091440577_ASU-R0_snap.fits;22.605;26509.3;18.5534;0
20181228091541676_ASU-R0_met.fits;22.5185;26496.1;66.7854;0.170667
20181228091557206_ASU-R0_met.fits;21.1811;26504.9;46.1165;0.341333
20181228091540652_ASU-R0_snap.fits;22.042;26545.9;19.6774;0
20181228091640726_ASU-R0_snap.fits;23.5235;26462.4;19.5916;0
20181228091740801_ASU-R0_snap.fits;23.228;26518.1;21.2552;0
20181228091840876_ASU-R0_snap.fits;21.8183;26512.2;13.6362;0
20181228091940950_ASU-R0_snap.fits;22.9018;26541.5;24.4039;0
20181228092058604_ASU-R0_met.fits;22.8099;26503.4;168.175;0.512
20181228092041025_ASU-R0_snap.fits;22.7648;26497.6;19.6963;0
20181228092141100_ASU-R0_snap.fits;25.0507;26488.8;18.351;0
20181228092241174_ASU-R0_snap.fits;24.6503;26478.5;17.7525;0
20181228092341249_ASU-R0_snap.fits;22.0072;26488.8;18.0672;0
20181228092441324_ASU-R0_snap.fits;22.0668;26502;24.2002;0
20181228092541398_ASU-R0_snap.fits;20.0016;26510.7;19.0858;0
20181228092641473_ASU-R0_snap.fits;20.0687;26503.4;20.102;0
20181228092817217_ASU-R0_met.fits;18.9129;26478.5;39.2506;0.341333
20181228092741548_ASU-R0_snap.fits;25.0841;26538.6;17.2133;0
20181228092910124_ASU-R0_met.fits;19.5606;26497.6;151.693;0.341333
20181228092841622_ASU-R0_snap.fits;22.9334;26474.1;20.5514;0
20181228092941697_ASU-R0_snap.fits;27.1627;26541.5;20.3669;0
20181228093126145_ASU-R0_met.fits;24.601;26493.2;62.5492;0.341333
20181228093041772_ASU-R0_snap.fits;23.7564;26497.6;21.2507;0
20181228093204033_ASU-R0_met.fits;23.7825;26518.1;53.1979;0.170667
20181228093141846_ASU-R0_snap.fits;23.5417;26497.6;23.2282;0
20181228093308204_ASU-R0_met.fits;26.524;26482.9;70.7337;0.170667
20181228093241921_ASU-R0_snap.fits;21.3882;26503.4;19.8545;0
20181228093341996_ASU-R0_snap.fits;19.8848;26506.3;22.2285;0
20181228093442070_ASU-R0_snap.fits;26.592;26537.1;25.5626;0
20181228093600236_ASU-R0_met.fits;25.0122;26506.3;51.8119;0.170667
20181228093542145_ASU-R0_snap.fits;22.4591;26512.2;17.9059;0
20181228093642220_ASU-R0_snap.fits;26.087;26497.6;18.6566;0
20181228093742294_ASU-R0_snap.fits;23.9383;26532.7;22.222;0
20181228093842369_ASU-R0_snap.fits;21.9902;26462.4;15.6863;0
20181228094010433_ASU-R0_met.fits;22.6403;26510.7;45.8746;0.170667
20181228093942444_ASU-R0_snap.fits;23.1471;26535.6;19.9063;0
20181228094047126_ASU-R0_met.fits;23.4306;26519.5;50.7753;0.170667
20181228094042518_ASU-R0_snap.fits;24.5475;26540;23.5102;0
20181228094222529_ASU-R0_met.fits;25.0392;26485.8;93.0031;0.512
20181228094142593_ASU-R0_snap.fits;23.0861;26453.6;19.9439;0
20181228094242668_ASU-R0_snap.fits;23.6964;26481.4;20.7141;0
20181228094342742_ASU-R0_snap.fits;24.1183;26459.5;15.3836;0
20181228094442817_ASU-R0_snap.fits;23.7881;26500.5;69.3152;0
20181228094542209_ASU-R0_met.fits;23.7881;26500.5;69.3152;0.170667
20181228094542892_ASU-R0_snap.fits;19.95;26482.9;20.9129;0
20181228094651670_ASU-R0_met.fits;22.393;26500.5;49.2265;0.170667
20181228094715052_ASU-R0_met.fits;22.363;26521;52.8626;0.170667
20181228094642966_ASU-R0_snap.fits;24.6153;26547.4;19.882;0
20181228094743041_ASU-R0_snap.fits;24.7873;26469.7;18.4682;0
20181228094843116_ASU-R0_snap.fits;25.4582;26543;21.2489;0
20181228094943190_ASU-R0_snap.fits;26.0181;26535.6;21.3556;0
20181228095043265_ASU-R0_snap.fits;18.6097;26525.4;15.4965;0
20181228095143340_ASU-R0_snap.fits;21.1652;26469.7;17.934;0
20181228095318572_ASU-R0_met.fits;19.1438;26499;192.893;0.341333
20181228095243414_ASU-R0_snap.fits;22.9883;26529.8;15.4138;0
20181228095440833_ASU-R0_met.fits;20.8391;26503.4;66.3724;0.170667
20181228095343489_ASU-R0_snap.fits;23.1157;26537.1;17.4202;0
20181228095443564_ASU-R0_snap.fits;24.8571;26450.7;24.0136;0
20181228095543638_ASU-R0_snap.fits;22.793;26484.4;17.3352;0
20181228095733889_ASU-R0_met.fits;22.4993;26544.4;59.3996;0.170667
20181228095643713_ASU-R0_snap.fits;20.141;26543;20.0953;0
20181228095839766_ASU-R0_met.fits;23.5697;26499;122.58;0.341333
20181228095743788_ASU-R0_snap.fits;22.3472;26507.8;21.0247;0
20181228095901441_ASU-R0_met.fits;21.437;26504.9;46.5123;0.170667
20181228095843862_ASU-R0_snap.fits;22.5443;26541.5;25.6563;0
20181228095943937_ASU-R0_snap.fits;22.8;26480;18.9273;0
