# file name; noise; peak f.; mag.; duration
20181228170015297_ASU-R0_snap.fits;24.4596;26547.4;24.4928;0
20181228170115372_ASU-R0_snap.fits;22.5892;26488.8;18.7902;0
20181228170215446_ASU-R0_snap.fits;25.2597;26491.7;16.6623;0
20181228170315521_ASU-R0_snap.fits;20.469;26534.2;18.304;0
20181228170415596_ASU-R0_snap.fits;20.0227;26502;23.3781;0
20181228170515670_ASU-R0_snap.fits;19.2439;26481.4;16.2919;0
20181228170615745_ASU-R0_snap.fits;24.7312;26452.1;17.1522;0
20181228170715820_ASU-R0_snap.fits;20.7744;26491.7;24.1154;0
20181228170908801_ASU-R0_met.fits;23.4038;26531.2;51.6794;0.341333
20181228170815894_ASU-R0_snap.fits;24.6874;26459.5;24.4583;0
20181228170915969_ASU-R0_snap.fits;18.9179;26547.4;21.1431;0
20181228171052737_ASU-R0_met.fits;22.8294;26507.8;314.926;0.512
20181228171016044_ASU-R0_snap.fits;27.1871;26544.4;23.2224;0
20181228171116118_ASU-R0_snap.fits;23.0315;26482.9;21.8466;0
20181228171216193_ASU-R0_snap.fits;24.11;26534.2;20.1007;0
20181228171316268_ASU-R0_snap.fits;23.3161;26472.7;14.188;0
20181228171416342_ASU-R0_snap.fits;22.0414;26521;19.25;0
20181228171523756_ASU-R0_met.fits;20.6359;26506.3;58.5293;0.170667
20181228171516417_ASU-R0_snap.fits;25.2122;26515.1;21.9727;0
20181228171616492_ASU-R0_snap.fits;21.8541;26455.1;22.1943;0
20181228171716566_ASU-R0_snap.fits;25.4584;26456.5;16.4407;0
20181228171816641_ASU-R0_snap.fits;24.2;26509.3;18.0872;0
20181228171916716_ASU-R0_snap.fits;22.805;26472.7;21.9113;0
20181228172016790_ASU-R0_snap.fits;24.2585;26452.1;27.5974;0
20181228172116865_ASU-R0_snap.fits;23.7757;26532.7;16.7948;0
20181228172216940_ASU-R0_snap.fits;28.9422;26497.6;15.0549;0
20181228172317014_ASU-R0_snap.fits;19.6722;26512.2;16.1226;0
20181228172417089_ASU-R0_snap.fits;20.0355;26455.1;17.6266;0
20181228172517164_ASU-R0_snap.fits;23.9546;26500.5;24.7969;0
20181228172617238_ASU-R0_snap.fits;21.5755;26523.9;24.5848;0
20181228172717313_ASU-R0_snap.fits;21.4192;26543;18.8744;0
20181228172817388_ASU-R0_snap.fits;22.0823;26466.8;23.5451;0
20181228172946305_ASU-R0_met.fits;20.3458;26491.7;49.1574;0.170667
20181228172917462_ASU-R0_snap.fits;23.0591;26462.4;19.8982;0
20181228173017537_ASU-R0_snap.fits;21.856;26528.3;16.5792;0
20181228173117612_ASU-R0_snap.fits;22.5358;26475.6;24.1762;0
20181228173217686_ASU-R0_snap.fits;25.4318;26506.3;18.4585;0
20181228173345750_ASU-R0_met.fits;27.6621;26516.6;57.4191;0.682667
20181228173317761_ASU-R0_snap.fits;22.6696;26543;17.0323;0
20181228173417836_ASU-R0_snap.fits;21.8529;26449.2;20.4964;0
20181228173517910_ASU-R0_snap.fits;22.698;26484.4;19.418;0
20181228173708844_ASU-R0_met.fits;23.2929;26502;79.0447;0.341333
20181228173617985_ASU-R0_snap.fits;22.4516;26487.3;18.4247;0
20181228173718060_ASU-R0_snap.fits;25.714;26510.7;17.8703;0
20181228173856193_ASU-R0_met.fits;21.268;26531.2;53.4626;0.512
20181228173908481_ASU-R0_met.fits;22.9564;26491.7;62.0062;0.341333
20181228173818134_ASU-R0_snap.fits;23.5283;26538.6;26.3714;0
20181228173924524_ASU-R0_met.fits;23.7405;26543;82.3352;0.170667
20181228173918209_ASU-R0_snap.fits;26.0178;26485.8;25.3666;0
20181228174040470_ASU-R0_met.fits;21.8514;26480;55.0669;0.170667
20181228174018284_ASU-R0_snap.fits;23.6949;26531.2;21.5353;0
20181228174118358_ASU-R0_snap.fits;24.1148;26493.2;26.3448;0
20181228174218433_ASU-R0_snap.fits;21.9156;26547.4;15.0066;0
20181228174318508_ASU-R0_snap.fits;21.2879;26477.1;20.5373;0
20181228174418582_ASU-R0_snap.fits;22.2701;26497.6;19.3048;0
20181228174601494_ASU-R0_met.fits;20.6194;26496.1;46.2792;0.170667
20181228174518657_ASU-R0_snap.fits;21.4569;26521;21.0081;0
20181228174618732_ASU-R0_snap.fits;18.5335;26487.3;22.0473;0
20181228174718806_ASU-R0_snap.fits;25.3769;26466.8;20.223;0
20181228174825708_ASU-R0_met.fits;23.214;26494.6;122.363;0.341333
20181228174915884_ASU-R0_met.fits;20.4083;26547.4;417.038;0.682667
20181228174818881_ASU-R0_snap.fits;24.1911;26506.3;21.0116;0
20181228174931756_ASU-R0_met.fits;17.0484;26535.6;106.849;0.512
20181228174918956_ASU-R0_snap.fits;26.6932;26460.9;18.1265;0
20181228175019030_ASU-R0_snap.fits;22.0101;26485.8;22.5023;0
20181228175119105_ASU-R0_snap.fits;22.9374;26534.2;27.6322;0
20181228175219180_ASU-R0_snap.fits;20.9604;26469.7;19.9269;0
20181228175322497_ASU-R0_met.fits;20.3643;26519.5;56.4671;0.170667
20181228175319254_ASU-R0_snap.fits;22.4996;26491.7;23.3722;0
20181228175419329_ASU-R0_snap.fits;21.9801;26490.2;21.0914;0
20181228175519404_ASU-R0_snap.fits;21.6274;26484.4;18.0275;0
20181228175645932_ASU-R0_met.fits;24.4317;26493.2;53.323;0.341333
20181228175619478_ASU-R0_snap.fits;22.889;26480;21.4431;0
20181228175719553_ASU-R0_snap.fits;24.378;26504.9;24.2439;0
20181228175904684_ASU-R0_met.fits;21.4513;26500.5;68.0959;0.170667
20181228175819628_ASU-R0_snap.fits;22.0951;26490.2;17.3934;0
20181228175919702_ASU-R0_snap.fits;19.96;26471.2;21.6273;0
20181228180212246_ASU-R0_met.fits;24.9887;26534.2;57.6444;0.341333
20181228180244673_ASU-R0_met.fits;19.2631;26497.6;53.7835;0.170667
