# file name; noise; peak f.; mag.; duration
20181228190024257_ASU-R0_snap.fits;21.6195;26475.6;19.4905;0
20181228190124332_ASU-R0_snap.fits;23.0583;26466.8;27.4667;0
20181228190224406_ASU-R0_snap.fits;22.7943;26544.4;24.7356;0
20181228190324481_ASU-R0_snap.fits;22.5179;26516.6;16.7911;0
20181228190424556_ASU-R0_snap.fits;22.2559;26462.4;21.0077;0
20181228190524630_ASU-R0_snap.fits;19.9623;26531.2;23.4308;0
20181228190624705_ASU-R0_snap.fits;23.4143;26455.1;22.4962;0
20181228190724780_ASU-R0_snap.fits;24.5416;26534.2;18.6952;0
20181228190824854_ASU-R0_snap.fits;22.5523;26535.6;25.8087;0
20181228190924929_ASU-R0_snap.fits;23.2017;26543;21.4974;0
20181228191025004_ASU-R0_snap.fits;26.7745;26541.5;22.3125;0
20181228191154433_ASU-R0_met.fits;17.2393;26512.2;34.6567;0.170667
20181228191125078_ASU-R0_snap.fits;21.2867;26522.5;22.8427;0
20181228191314988_ASU-R0_met.fits;23.1739;26521;204.889;0.341333
20181228191225153_ASU-R0_snap.fits;19.8941;26456.5;16.3584;0
20181228191325228_ASU-R0_snap.fits;22.0465;26466.8;23.6213;0
20181228191425302_ASU-R0_snap.fits;19.4257;26547.4;21.9108;0
20181228191525377_ASU-R0_snap.fits;22.1858;26538.6;17.6734;0
20181228191625452_ASU-R0_snap.fits;24.9299;26488.8;20.7666;0
20181228191725526_ASU-R0_snap.fits;21.9408;26515.1;18.8881;0
20181228191825601_ASU-R0_snap.fits;22.5649;26485.8;14.4675;0
20181228191925676_ASU-R0_snap.fits;25.646;26462.4;17.5481;0
20181228192025750_ASU-R0_snap.fits;26.1516;26540;16.9322;0
20181228192125825_ASU-R0_snap.fits;25.1509;26494.6;15.2876;0
20181228192225900_ASU-R0_snap.fits;24.5946;26538.6;18.7606;0
20181228192325974_ASU-R0_snap.fits;22.6483;26484.4;19.2731;0
20181228192426049_ASU-R0_snap.fits;23.7776;26455.1;18.6902;0
20181228192526124_ASU-R0_snap.fits;23.4371;26480;17.8773;0
20181228192626198_ASU-R0_snap.fits;27.2536;26503.4;19.0592;0
20181228192726273_ASU-R0_snap.fits;19.8213;26537.1;20.5026;0
20181228192826348_ASU-R0_snap.fits;23.1242;26526.9;19.8272;0
20181228192926422_ASU-R0_snap.fits;25.223;26516.6;21.6598;0
20181228193057900_ASU-R0_met.fits;23.7253;26499;56.2076;0.512
20181228193026497_ASU-R0_snap.fits;24.2735;26544.4;18.3939;0
20181228193126572_ASU-R0_snap.fits;21.1235;26485.8;22.5278;0
20181228193226646_ASU-R0_snap.fits;22.3129;26535.6;23.559;0
20181228193326721_ASU-R0_snap.fits;18.3107;26504.9;21.1004;0
20181228193426796_ASU-R0_snap.fits;25.1069;26482.9;25.958;0
20181228193526870_ASU-R0_snap.fits;23.1496;26481.4;21.7871;0
20181228193626945_ASU-R0_snap.fits;24.659;26488.8;15.7363;0
20181228193727020_ASU-R0_snap.fits;24.8631;26521;19.8972;0
20181228193827094_ASU-R0_snap.fits;24.9195;26529.8;22.6781;0
20181228193927169_ASU-R0_snap.fits;23.6493;26526.9;23.8187;0
20181228194027244_ASU-R0_snap.fits;23.4223;26535.6;19.0175;0
20181228194127318_ASU-R0_snap.fits;19.8628;26482.9;18.1528;0
20181228194227393_ASU-R0_snap.fits;26.4753;26543;25.2459;0
20181228194327468_ASU-R0_snap.fits;23.4862;26494.6;19.5494;0
20181228194427542_ASU-R0_snap.fits;22.994;26452.1;23.0543;0
20181228194602262_ASU-R0_met.fits;25.1983;26482.9;61.1186;0.682667
20181228194527617_ASU-R0_snap.fits;20.7862;26500.5;18.8709;0
20181228194627692_ASU-R0_snap.fits;24.0044;26535.6;19.3113;0
20181228194727766_ASU-R0_snap.fits;24.7286;26452.1;24.5089;0
20181228194827841_ASU-R0_snap.fits;25.5621;26509.3;20.2189;0
20181228194927916_ASU-R0_snap.fits;21.6053;26541.5;19.4841;0
20181228195027990_ASU-R0_snap.fits;25.3958;26500.5;31.6278;0
20181228195131478_ASU-R0_met.fits;24.1705;26531.2;54.4483;0.170667
20181228195128065_ASU-R0_snap.fits;20.8621;26547.4;19.1704;0
20181228195228140_ASU-R0_snap.fits;21.3151;26526.9;20.0983;0
20181228195328214_ASU-R0_snap.fits;20.5244;26468.3;18.5534;0
20181228195428289_ASU-R0_snap.fits;21.9391;26545.9;16.2484;0
20181228195528364_ASU-R0_snap.fits;23.9677;26500.5;21.0689;0
20181228195626902_ASU-R0_met.fits;21.8588;26499;95.9865;0.341333
20181228195628438_ASU-R0_snap.fits;24.7452;26494.6;19.2422;0
20181228195728513_ASU-R0_snap.fits;21.0869;26538.6;25.2369;0
20181228195828588_ASU-R0_snap.fits;22.1049;26507.8;19.45;0
20181228195928662_ASU-R0_snap.fits;22.0824;26516.6;19.1045;0
