# file name; noise; peak f.; mag.; duration
20181228050021612_ASU-R0_snap.fits;17.5601;26490.2;18.8232;0
20181228050121686_ASU-R0_snap.fits;20.5872;26455.1;15.5633;0
20181228050221761_ASU-R0_snap.fits;20.4468;26487.3;17.7329;0
20181228050321836_ASU-R0_snap.fits;19.7626;26515.1;26.8999;0
20181228050517548_ASU-R0_met.fits;20.5021;26506.3;70.9885;0.170667
20181228050421910_ASU-R0_snap.fits;20.6415;26512.2;20.9045;0
20181228050523862_ASU-R0_met.fits;19.4449;26497.6;39.9083;0.170667
20181228050521985_ASU-R0_snap.fits;23.39;26494.6;18.3223;0
20181228050631958_ASU-R0_met.fits;23.9979;26499;63.9084;0.512
20181228050622060_ASU-R0_snap.fits;20.4003;26477.1;18.8496;0
20181228050736470_ASU-R0_met.fits;25.0221;26510.7;588.932;0.512
20181228050802582_ASU-R0_met.fits;18.1067;26510.7;44.1094;0.170667
20181228050722134_ASU-R0_snap.fits;21.7772;26452.1;21.8341;0
20181228050859073_ASU-R0_met.fits;21.7843;26502;48.7339;0.170667
20181228050822209_ASU-R0_snap.fits;19.1412;26516.6;17.2988;0
20181228050922284_ASU-R0_snap.fits;25.1944;26478.5;14.9355;0
20181228051039425_ASU-R0_met.fits;16.6001;26493.2;34.9397;0.170667
20181228051022358_ASU-R0_snap.fits;22.643;26537.1;16.2002;0
20181228051122433_ASU-R0_snap.fits;21.7275;26484.4;22.3867;0
20181228051306540_ASU-R0_met.fits;18.4368;26480;56.5021;0.170667
20181228051222508_ASU-R0_snap.fits;20.8553;26547.4;21.3903;0
20181228051344086_ASU-R0_met.fits;18.2898;26494.6;61.5033;0.170667
20181228051322582_ASU-R0_snap.fits;17.5425;26519.5;17.7077;0
20181228051422657_ASU-R0_snap.fits;19.1936;26509.3;17.909;0
20181228051549356_ASU-R0_met.fits;18.3516;26502;50.5378;0.170667
20181228051522732_ASU-R0_snap.fits;24.2708;26502;19.8942;0
20181228051622806_ASU-R0_snap.fits;20.1327;26523.9;17.5068;0
20181228051722881_ASU-R0_snap.fits;19.8723;26482.9;18.4319;0
20181228051825686_ASU-R0_met.fits;19.2609;26499;46.4531;0.170667
20181228051837462_ASU-R0_met.fits;24.0198;26500.5;51.0111;0.341333
20181228051822956_ASU-R0_snap.fits;22.2116;26526.9;23.3221;0
20181228051923030_ASU-R0_snap.fits;20.9533;26502;22.045;0
20181228052023105_ASU-R0_snap.fits;21.0247;26460.9;16.576;0
20181228052139905_ASU-R0_met.fits;21.434;26460.9;44.9793;0.853333
20181228052123180_ASU-R0_snap.fits;19.8688;26450.7;22.2141;0
20181228052223254_ASU-R0_snap.fits;20.106;26500.5;16.4656;0
20181228052339372_ASU-R0_met.fits;22.1802;26459.5;61.325;0.170667
20181228052352342_ASU-R0_met.fits;20.6267;26474.1;55.3044;0.170667
20181228052323329_ASU-R0_snap.fits;26.1491;26534.2;18.9518;0
20181228052423404_ASU-R0_snap.fits;22.7656;26468.3;25.8501;0
20181228052523478_ASU-R0_snap.fits;19.7613;26477.1;13.9628;0
20181228052623553_ASU-R0_snap.fits;23.0875;26502;20.9998;0
20181228052723628_ASU-R0_snap.fits;22.0057;26466.8;18.001;0
20181228052908246_ASU-R0_met.fits;19.7619;26490.2;53.2482;1.36533
20181228052823702_ASU-R0_snap.fits;21.2603;26544.4;22.1985;0
20181228052923777_ASU-R0_snap.fits;20.1993;26475.6;12.6193;0
20181228053023852_ASU-R0_snap.fits;20.8653;26481.4;19.2891;0
20181228053123926_ASU-R0_snap.fits;19.4752;26516.6;17.1157;0
20181228053224001_ASU-R0_snap.fits;19.7757;26506.3;19.3025;0
20181228053324076_ASU-R0_snap.fits;23.2756;26480;18.8906;0
20181228053434902_ASU-R0_met.fits;22.9808;26537.1;50.8831;3.584
20181228053424150_ASU-R0_snap.fits;20.5069;26497.6;19.147;0
20181228053534294_ASU-R0_met.fits;17.8721;26543;44.433;0.341333
20181228053558870_ASU-R0_met.fits;21.1046;26502;52.1127;0.341333
20181228053607574_ASU-R0_met.fits;20.9814;26507.8;79.5094;0.170667
20181228053524225_ASU-R0_snap.fits;20.7416;26525.4;16.4711;0
20181228053657238_ASU-R0_met.fits;21.6361;26497.6;61.4717;0.170667
20181228053624300_ASU-R0_snap.fits;19.4174;26540;17.0292;0
20181228053724374_ASU-R0_snap.fits;20.206;26538.6;20.2581;0
20181228053833665_ASU-R0_met.fits;19.62;26488.8;45.4009;0.170667
20181228053859606_ASU-R0_met.fits;22.3203;26488.8;115.563;0.512
20181228053824449_ASU-R0_snap.fits;23.3283;26459.5;21.6531;0
20181228053924524_ASU-R0_snap.fits;17.5696;26463.9;20.2952;0
20181228054052246_ASU-R0_met.fits;19.0805;26497.6;44.9189;0.170667
20181228054024598_ASU-R0_snap.fits;25.0181;26452.1;16.9595;0
20181228054124673_ASU-R0_snap.fits;19.1993;26515.1;17.7468;0
20181228054224748_ASU-R0_snap.fits;25.6149;26494.6;18.6925;0
20181228054324822_ASU-R0_snap.fits;18.8935;26449.2;14.7849;0
20181228054437526_ASU-R0_met.fits;22.1775;26502;104.307;0.341333
20181228054511660_ASU-R0_met.fits;23.6786;26513.7;192.22;1.36533
20181228054424897_ASU-R0_snap.fits;24.9607;26504.9;26.0621;0
20181228054524972_ASU-R0_snap.fits;18.1771;26475.6;21.2478;0
20181228054707713_ASU-R0_met.fits;19.49;26545.9;48.7272;0.170667
20181228054721196_ASU-R0_met.fits;23.7751;26506.3;76.5816;0.170667
20181228054625046_ASU-R0_snap.fits;23.0054;26500.5;15.344;0
20181228054800790_ASU-R0_met.fits;25.1977;26507.8;87.146;0.341333
20181228054725121_ASU-R0_snap.fits;16.3558;26481.4;23.4406;0
20181228054825196_ASU-R0_snap.fits;18.9828;26481.4;13.4987;0
20181228054934316_ASU-R0_met.fits;22.139;26537.1;47.5221;0.170667
20181228054951041_ASU-R0_met.fits;20.1508;26515.1;44.3693;0.170667
20181228054925270_ASU-R0_snap.fits;21.4095;26512.2;16.6106;0
20181228055025345_ASU-R0_snap.fits;19.5071;26504.9;17.1031;0
20181228055203478_ASU-R0_met.fits;21.9524;26503.4;48.8689;0.170667
20181228055125420_ASU-R0_snap.fits;21.1023;26538.6;23.9764;0
20181228055250582_ASU-R0_met.fits;20.6739;26543;98.4313;0.341333
20181228055317889_ASU-R0_met.fits;19.2844;26509.3;39.2314;0.170667
20181228055225494_ASU-R0_snap.fits;20.421;26481.4;32.6036;0
20181228055325569_ASU-R0_snap.fits;21.015;26543;16.8018;0
20181228055425644_ASU-R0_snap.fits;22.7286;26462.4;20.2306;0
20181228055553196_ASU-R0_met.fits;21.2581;26499;74.4947;0.341333
20181228055525718_ASU-R0_snap.fits;20.5929;26532.7;15.0639;0
20181228055658049_ASU-R0_met.fits;22.3091;26516.6;44.6415;0.170667
20181228055625793_ASU-R0_snap.fits;20.569;26491.7;17.8634;0
20181228055808364_ASU-R0_met.fits;18.5085;26459.5;41.0218;0.170667
20181228055725868_ASU-R0_snap.fits;21.8631;26462.4;19.3491;0
20181228055838230_ASU-R0_met.fits;22.1193;26512.2;132.266;0.512
20181228055825942_ASU-R0_snap.fits;19.3893;26532.7;18.687;0
20181228055926017_ASU-R0_snap.fits;18.7883;26485.8;21.1495;0
20181228060224364_ASU-R0_met.fits;19.1361;26496.1;52.6977;0.170667
