# file name; noise; peak f.; mag.; duration
20181228160010817_ASU-R0_snap.fits;24.8925;26466.8;15.7626;0
20181228160110892_ASU-R0_snap.fits;20.0396;26450.7;16.4948;0
20181228160210966_ASU-R0_snap.fits;24.3633;26535.6;21.3892;0
20181228160311041_ASU-R0_snap.fits;24.1432;26537.1;18.6818;0
20181228160448150_ASU-R0_met.fits;20.8829;26488.8;103.295;0.512
20181228160411116_ASU-R0_snap.fits;24.5406;26469.7;21.2576;0
20181228160511190_ASU-R0_snap.fits;18.7157;26537.1;21.0568;0
20181228160611265_ASU-R0_snap.fits;23.2397;26523.9;19.2865;0
20181228160711340_ASU-R0_snap.fits;25.8471;26503.4;20.0013;0
20181228160811414_ASU-R0_snap.fits;22.6012;26526.9;21.8326;0
20181228161008833_ASU-R0_met.fits;21.8651;26496.1;44.5636;0.170667
20181228160911489_ASU-R0_snap.fits;24.2074;26519.5;18.2099;0
20181228161011564_ASU-R0_snap.fits;19.2356;26510.7;21.8531;0
20181228161111638_ASU-R0_snap.fits;23.085;26507.8;17.7196;0
20181228161211713_ASU-R0_snap.fits;22.5009;26543;20.2807;0
20181228161311788_ASU-R0_snap.fits;23.29;26459.5;18.0791;0
20181228161411862_ASU-R0_snap.fits;23.6891;26528.3;19.9866;0
20181228161511937_ASU-R0_snap.fits;22.8467;26497.6;19.4766;0
20181228161612012_ASU-R0_snap.fits;21.5124;26490.2;16.5283;0
20181228161712086_ASU-R0_snap.fits;23.8907;26494.6;15.0846;0
20181228161812161_ASU-R0_snap.fits;22.7241;26458;19.5155;0
20181228161912236_ASU-R0_snap.fits;23.2368;26521;23.7549;0
20181228162012310_ASU-R0_snap.fits;19.923;26547.4;20.9747;0
20181228162112385_ASU-R0_snap.fits;23.3149;26510.7;20.8065;0
20181228162212460_ASU-R0_snap.fits;22.8571;26526.9;20.4075;0
20181228162312534_ASU-R0_snap.fits;21.2623;26468.3;20.1629;0
20181228162412609_ASU-R0_snap.fits;18.9311;26512.2;18.0633;0
20181228162512684_ASU-R0_snap.fits;24.0581;26480;15.4082;0
20181228162612758_ASU-R0_snap.fits;18.8729;26491.7;23.097;0
20181228162712833_ASU-R0_snap.fits;23.118;26516.6;21.8227;0
20181228162817004_ASU-R0_met.fits;23.8043;26499;74.7212;0.170667
20181228162812908_ASU-R0_snap.fits;23.0752;26504.9;18.6589;0
20181228162912982_ASU-R0_snap.fits;22.1479;26534.2;20.8792;0
20181228163013057_ASU-R0_snap.fits;22.199;26519.5;21.4087;0
20181228163152897_ASU-R0_met.fits;22.5304;26509.3;63.0608;0.170667
20181228163113132_ASU-R0_snap.fits;21.1723;26518.1;15.7432;0
20181228163213206_ASU-R0_snap.fits;29.8353;26510.7;19.1709;0
20181228163406188_ASU-R0_met.fits;18.8152;26529.8;43.5552;0.170667
20181228163313281_ASU-R0_snap.fits;22.4338;26534.2;17.8889;0
20181228163413356_ASU-R0_snap.fits;21.886;26485.8;20.5544;0
20181228163522134_ASU-R0_met.fits;22.5237;26534.2;96.2858;0.170667
20181228163513430_ASU-R0_snap.fits;23.001;26472.7;16.2557;0
20181228163613505_ASU-R0_snap.fits;22.1722;26452.1;27.2227;0
20181228163713580_ASU-R0_snap.fits;23.3379;26547.4;22.3823;0
20181228163813654_ASU-R0_snap.fits;21.0681;26469.7;21.652;0
20181228163913729_ASU-R0_snap.fits;24.0937;26463.9;13.1891;0
20181228164013804_ASU-R0_snap.fits;21.336;26474.1;19.7212;0
20181228164113878_ASU-R0_snap.fits;22.3244;26455.1;23.4309;0
20181228164213953_ASU-R0_snap.fits;23.2255;26477.1;22.8634;0
20181228164314028_ASU-R0_snap.fits;26.3399;26523.9;23.9205;0
20181228164414102_ASU-R0_snap.fits;23.2779;26484.4;18.6267;0
20181228164514177_ASU-R0_snap.fits;22.2198;26474.1;22.9898;0
20181228164614252_ASU-R0_snap.fits;24.4871;26537.1;24.4539;0
20181228164714326_ASU-R0_snap.fits;22.5761;26519.5;14.6324;0
20181228164814401_ASU-R0_snap.fits;26.9835;26500.5;20.6769;0
20181228164914476_ASU-R0_snap.fits;19.5231;26534.2;21.7568;0
20181228165014550_ASU-R0_snap.fits;24.1104;26534.2;20.8579;0
20181228165114625_ASU-R0_snap.fits;18.3458;26481.4;20.8781;0
20181228165214700_ASU-R0_snap.fits;18.1686;26532.7;20.097;0
20181228165314774_ASU-R0_snap.fits;23.1724;26455.1;20.1702;0
20181228165414849_ASU-R0_snap.fits;24.0764;26545.9;22.5175;0
20181228165518678_ASU-R0_met.fits;25.2458;26513.7;70.778;0.341333
20181228165514924_ASU-R0_snap.fits;20.9479;26541.5;19.4;0
20181228165614998_ASU-R0_snap.fits;20.2022;26463.9;22.5932;0
20181228165715073_ASU-R0_snap.fits;23.9357;26469.7;19.0812;0
20181228165815148_ASU-R0_snap.fits;23.0964;26484.4;20.1172;0
20181228165915222_ASU-R0_snap.fits;22.626;26538.6;18.6531;0
