# file name; noise; peak f.; mag.; duration
20181228100044012_ASU-R0_snap.fits;22.8557;26496.1;18.7813;0
20181228100144086_ASU-R0_snap.fits;19.3982;26513.7;21.8415;0
20181228100244161_ASU-R0_snap.fits;20.2492;26540;21.9261;0
20181228100344236_ASU-R0_snap.fits;21.1835;26516.6;18.9464;0
20181228100444310_ASU-R0_snap.fits;23.0713;26504.9;19.881;0
20181228100544385_ASU-R0_snap.fits;18.7112;26458;17.7807;0
20181228100712108_ASU-R0_met.fits;21.3035;26500.5;79.2218;0.341333
20181228100720982_ASU-R0_met.fits;20.9918;26497.6;47.1858;2.21867
20181228100725761_ASU-R0_met.fits;19.6178;26490.2;66.5422;0.512
20181228100728150_ASU-R0_met.fits;21.5556;26493.2;59.3048;0.512
20181228100644460_ASU-R0_snap.fits;22.5056;26545.9;20.336;0
20181228100744534_ASU-R0_snap.fits;23.9606;26516.6;16.5423;0
20181228100922497_ASU-R0_met.fits;24.9676;26516.6;58.9411;0.170667
20181228100844609_ASU-R0_snap.fits;23.2727;26509.3;21.8416;0
20181228100944684_ASU-R0_snap.fits;24.6487;26463.9;19.6284;0
20181228101044758_ASU-R0_snap.fits;20.4319;26453.6;16.7371;0
20181228101228694_ASU-R0_met.fits;21.6678;26481.4;45.8818;0.341333
20181228101144833_ASU-R0_snap.fits;19.2217;26499;23.485;0
20181228101335937_ASU-R0_met.fits;20.1189;26463.9;67.8561;0.170667
20181228101244908_ASU-R0_snap.fits;21.9772;26469.7;14.9543;0
20181228101344982_ASU-R0_snap.fits;23.8864;26510.7;15.3047;0
20181228101445057_ASU-R0_snap.fits;25.4555;26465.3;26.6075;0
20181228101545132_ASU-R0_snap.fits;20.3187;26472.7;24.5922;0
20181228101645206_ASU-R0_snap.fits;21.5779;26532.7;21.6048;0
20181228101745281_ASU-R0_snap.fits;23.2474;26519.5;19.3529;0
20181228101845356_ASU-R0_snap.fits;21.3159;26518.1;17.0776;0
20181228101945430_ASU-R0_snap.fits;23.4266;26503.4;17.4057;0
20181228102128172_ASU-R0_met.fits;23.7043;26512.2;112.185;0.341333
20181228102045505_ASU-R0_snap.fits;25.22;26543;16.5315;0
20181228102217494_ASU-R0_met.fits;21.4212;26496.1;58.9163;0.170667
20181228102145580_ASU-R0_snap.fits;24.3296;26474.1;19.1936;0
20181228102245654_ASU-R0_snap.fits;20.4551;26535.6;22.7573;0
20181228102345729_ASU-R0_snap.fits;17.9549;26545.9;21.757;0
20181228102445804_ASU-R0_snap.fits;23.4447;26540;18.3429;0
20181228102545878_ASU-R0_snap.fits;26.0117;26509.3;15.6631;0
20181228102645953_ASU-R0_snap.fits;21.2393;26449.2;24.3742;0
20181228102746028_ASU-R0_snap.fits;21.5721;26493.2;19.0886;0
20181228102846102_ASU-R0_snap.fits;22.5058;26503.4;18.3797;0
20181228102946177_ASU-R0_snap.fits;21.8945;26459.5;20.7013;0
20181228103046252_ASU-R0_snap.fits;23.8416;26474.1;12.9143;0
20181228103146326_ASU-R0_snap.fits;23.0605;26521;20.8583;0
20181228103246401_ASU-R0_snap.fits;19.1496;26534.2;15.5128;0
20181228103422486_ASU-R0_met.fits;18.7825;26504.9;49.161;0.170667
20181228103346476_ASU-R0_snap.fits;23.8728;26545.9;19.3994;0
20181228103446550_ASU-R0_snap.fits;22.9463;26509.3;20.731;0
20181228103546625_ASU-R0_snap.fits;19.2203;26496.1;23.3062;0
20181228103657110_ASU-R0_met.fits;23.3254;26497.6;57.3762;0.341333
20181228103646700_ASU-R0_snap.fits;19.4442;26449.2;21.1038;0
20181228103835926_ASU-R0_met.fits;22.2908;26506.3;47.5079;0.341333
20181228103746774_ASU-R0_snap.fits;20.1603;26515.1;23.9756;0
20181228103936854_ASU-R0_met.fits;20.8898;26544.4;119.707;0.341333
20181228103846849_ASU-R0_snap.fits;24.3963;26502;15.3569;0
20181228104018326_ASU-R0_met.fits;21.2234;26472.7;70.9404;0.170667
20181228104042561_ASU-R0_met.fits;24.6744;26504.9;51.9764;0.341333
20181228103946924_ASU-R0_snap.fits;21.6732;26474.1;18.2801;0
20181228104110892_ASU-R0_met.fits;23.5747;26506.3;54.5794;0.170667
20181228104046998_ASU-R0_snap.fits;23.0125;26532.7;19.0369;0
20181228104234177_ASU-R0_met.fits;25.193;26497.6;111.136;0.341333
20181228104147073_ASU-R0_snap.fits;21.6771;26474.1;16.0887;0
20181228104331862_ASU-R0_met.fits;19.1353;26500.5;62.4416;0.170667
20181228104247148_ASU-R0_snap.fits;21.4824;26471.2;20.0243;0
20181228104413334_ASU-R0_met.fits;23.5204;26509.3;47.154;0.341333
20181228104347222_ASU-R0_snap.fits;23.8549;26545.9;18.5839;0
20181228104447297_ASU-R0_snap.fits;23.3288;26547.4;17.6204;0
20181228104547372_ASU-R0_snap.fits;22.1505;26528.3;25.5005;0
20181228104647446_ASU-R0_snap.fits;22.1858;26459.5;19.3516;0
20181228104800321_ASU-R0_met.fits;22.674;26510.7;65.166;0.512
20181228104747521_ASU-R0_snap.fits;25.2914;26485.8;17.8195;0
20181228104932993_ASU-R0_met.fits;23.3364;26477.1;97.7345;0.341333
20181228104847596_ASU-R0_snap.fits;21.2194;26472.7;17.4795;0
20181228104947670_ASU-R0_snap.fits;25.9572;26496.1;21.7116;0
20181228105047745_ASU-R0_snap.fits;22.8496;26471.2;16.902;0
20181228105147820_ASU-R0_snap.fits;25.3783;26529.8;19.7554;0
20181228105247894_ASU-R0_snap.fits;27.9944;26469.7;18.4212;0
20181228105347969_ASU-R0_snap.fits;24.3698;26547.4;27.6324;0
20181228105448044_ASU-R0_snap.fits;26.3079;26541.5;23.8492;0
20181228105549654_ASU-R0_met.fits;27.3382;26516.6;78.9721;0.170667
20181228105548118_ASU-R0_snap.fits;25.7;26537.1;26.2121;0
20181228105709185_ASU-R0_met.fits;23.4608;26502;134.308;0.512
20181228105648193_ASU-R0_snap.fits;29.9564;26491.7;24.0645;0
20181228105748268_ASU-R0_snap.fits;27.6915;26544.4;27.0833;0
20181228105911724_ASU-R0_met.fits;30.6516;26497.6;109.103;0.341333
20181228105919574_ASU-R0_met.fits;28.4436;26506.3;59.5276;0.170667
20181228105848342_ASU-R0_snap.fits;22.6019;26521;23.9485;0
20181228105948417_ASU-R0_snap.fits;28.3947;26480;25.0355;0
20181228110144982_ASU-R0_met.fits;23.16;26507.8;65.6687;0.341333
20181228110246764_ASU-R0_met.fits;24.3417;26496.1;52.0672;0.170667
