# file name; noise; peak f.; mag.; duration
20181228070030572_ASU-R0_snap.fits;17.6476;26528.3;16.0835;0
20181228070130646_ASU-R0_snap.fits;20.1395;26510.7;21.9686;0
20181228070230721_ASU-R0_snap.fits;23.2313;26547.4;22.1504;0
20181228070330796_ASU-R0_snap.fits;21.3737;26458;18.2738;0
20181228070430870_ASU-R0_snap.fits;20.3593;26456.5;18.3352;0
20181228070530945_ASU-R0_snap.fits;17.889;26487.3;19.4663;0
20181228070631020_ASU-R0_snap.fits;22.0562;26452.1;16.979;0
20181228070731094_ASU-R0_snap.fits;18.2575;26459.5;19.2702;0
20181228070833217_ASU-R0_met.fits;21.849;26499;70.1582;0.170667
20181228070831169_ASU-R0_snap.fits;20.1868;26525.4;15.524;0
20181228071006742_ASU-R0_met.fits;20.6917;26523.9;47.9915;0.170667
20181228070931244_ASU-R0_snap.fits;23.4447;26545.9;18.8754;0
20181228071059990_ASU-R0_met.fits;19.0291;26497.6;242.115;0.341333
20181228071031318_ASU-R0_snap.fits;16.484;26460.9;16.8929;0
20181228071131393_ASU-R0_snap.fits;23.1397;26502;17.6383;0
20181228071231468_ASU-R0_snap.fits;19.6553;26507.8;26.8361;0
20181228071355436_ASU-R0_met.fits;20.2552;26485.8;109.337;0.341333
20181228071331542_ASU-R0_snap.fits;21.1223;26474.1;21.4792;0
20181228071431617_ASU-R0_snap.fits;22.9842;26531.2;19.9369;0
20181228071622721_ASU-R0_met.fits;20.6575;26507.8;141.736;0.170667
20181228071531692_ASU-R0_snap.fits;19.5609;26465.3;15.3737;0
20181228071631766_ASU-R0_snap.fits;18.7948;26509.3;21.228;0
20181228071731841_ASU-R0_snap.fits;21.0573;26485.8;22.3962;0
20181228071928406_ASU-R0_met.fits;22.4809;26506.3;100.649;0.341333
20181228071831916_ASU-R0_snap.fits;19.107;26523.9;21.7642;0
20181228071951446_ASU-R0_met.fits;18.8916;26519.5;135.821;0.682667
20181228071931990_ASU-R0_snap.fits;19.9383;26468.3;16.9452;0
20181228072101078_ASU-R0_met.fits;18.13;26538.6;46.4778;0.170667
20181228072032065_ASU-R0_snap.fits;21.1675;26500.5;17.4872;0
20181228072147500_ASU-R0_met.fits;20.3575;26518.1;41.0114;0.170667
20181228072217537_ASU-R0_met.fits;21.5378;26485.8;99.8483;0.341333
20181228072132140_ASU-R0_snap.fits;23.0423;26509.3;17.4641;0
20181228072239212_ASU-R0_met.fits;22.2109;26515.1;60.8918;0.341333
20181228072255596_ASU-R0_met.fits;21.0797;26497.6;43.3398;0.341333
20181228072318294_ASU-R0_met.fits;21.5364;26488.8;128.392;0.170667
20181228072232214_ASU-R0_snap.fits;19.9869;26543;16.3444;0
20181228072332289_ASU-R0_snap.fits;20.1371;26500.5;18.9593;0
20181228072432364_ASU-R0_snap.fits;22.9111;26545.9;18.4346;0
20181228072532438_ASU-R0_snap.fits;20.5694;26544.4;17.6376;0
20181228072632513_ASU-R0_snap.fits;23.8336;26531.2;20.4334;0
20181228072813206_ASU-R0_met.fits;21.7694;26494.6;51.5704;0.341333
20181228072732588_ASU-R0_snap.fits;19.9574;26509.3;20.2515;0
20181228072832662_ASU-R0_snap.fits;18.6657;26516.6;19.9033;0
20181228072932737_ASU-R0_snap.fits;21.5493;26525.4;15.5922;0
20181228073032812_ASU-R0_snap.fits;17.3072;26452.1;18.2499;0
20181228073132886_ASU-R0_snap.fits;19.5651;26513.7;21.5145;0
20181228073251222_ASU-R0_met.fits;20.9709;26547.4;133.262;0.512
20181228073327745_ASU-R0_met.fits;20.9624;26510.7;58.819;0.170667
20181228073232961_ASU-R0_snap.fits;22.5257;26509.3;13.7466;0
20181228073333036_ASU-R0_snap.fits;22.9879;26547.4;19.159;0
20181228073433110_ASU-R0_snap.fits;19.618;26493.2;18.8603;0
20181228073542913_ASU-R0_met.fits;19.7203;26519.5;55.8899;0.170667
20181228073533185_ASU-R0_snap.fits;22.1303;26531.2;18.5295;0
20181228073633260_ASU-R0_snap.fits;17.2551;26471.2;17.774;0
20181228073733334_ASU-R0_snap.fits;19.835;26485.8;15.0198;0
20181228073833409_ASU-R0_snap.fits;22.0274;26507.8;18.0413;0
20181228073933484_ASU-R0_snap.fits;22.5696;26547.4;16.3434;0
20181228074033558_ASU-R0_snap.fits;22.905;26490.2;18.0495;0
20181228074133633_ASU-R0_snap.fits;16.0251;26529.8;16.0789;0
20181228074311766_ASU-R0_met.fits;18.1985;26502;47.3355;0.170667
20181228074233708_ASU-R0_snap.fits;20.4017;26455.1;16.2254;0
20181228074333782_ASU-R0_snap.fits;19.8123;26482.9;18.0881;0
20181228074433857_ASU-R0_snap.fits;20.3813;26516.6;15.8815;0
20181228074533932_ASU-R0_snap.fits;16.3949;26478.5;20.4598;0
20181228074634006_ASU-R0_snap.fits;19.5752;26449.2;19.7062;0
20181228074734081_ASU-R0_snap.fits;20.8496;26485.8;19.7718;0
20181228074913068_ASU-R0_met.fits;18.8172;26499;57.1856;0.170667
20181228074916481_ASU-R0_met.fits;23.6643;26496.1;50.2653;0.341333
20181228074834156_ASU-R0_snap.fits;19.4788;26458;14.9696;0
20181228074934230_ASU-R0_snap.fits;22.8747;26485.8;18.9122;0
20181228075125676_ASU-R0_met.fits;17.5325;26525.4;48.0872;0.170667
20181228075034305_ASU-R0_snap.fits;21.0814;26532.7;21.8779;0
20181228075134380_ASU-R0_snap.fits;18.8721;26488.8;18.819;0
20181228075234454_ASU-R0_snap.fits;21.809;26538.6;17.1368;0
20181228075414465_ASU-R0_met.fits;24.3293;26497.6;52.8403;0.512
20181228075334529_ASU-R0_snap.fits;21.9512;26543;21.9994;0
20181228075434604_ASU-R0_snap.fits;19.9262;26496.1;18.1774;0
20181228075534678_ASU-R0_snap.fits;24.0266;26471.2;20.248;0
20181228075634753_ASU-R0_snap.fits;18.9948;26509.3;14.2915;0
20181228075734828_ASU-R0_snap.fits;20.3708;26455.1;14.8048;0
20181228075834902_ASU-R0_snap.fits;19.8685;26463.9;18.7665;0
20181228075953409_ASU-R0_met.fits;22.8575;26547.4;71.4195;0.512
20181228075934977_ASU-R0_snap.fits;20.375;26515.1;20.3959;0
20181228080159873_ASU-R0_met.fits;20.9942;26494.6;45.8149;0.170667
20181228080234177_ASU-R0_met.fits;21.8209;26493.2;54.9629;0.682667
20181228080239468_ASU-R0_met.fits;21.4233;26494.6;54.8924;0.170667
20181228080307286_ASU-R0_met.fits;21.7759;26540;90.4192;0.341333
