# file name; noise; peak f.; mag.; duration
20181228230042177_ASU-R0_snap.fits;20.4646;26458;21.7309;0
20181228230142252_ASU-R0_snap.fits;23.7889;26544.4;22.547;0
20181228230242326_ASU-R0_snap.fits;23.019;26487.3;17.648;0
20181228230342401_ASU-R0_snap.fits;18.8118;26488.8;16.9641;0
20181228230442476_ASU-R0_snap.fits;20.4749;26522.5;13.2872;0
20181228230542550_ASU-R0_snap.fits;20.2216;26480;16.1747;0
20181228230642625_ASU-R0_snap.fits;22.7791;26452.1;18.4652;0
20181228230826220_ASU-R0_met.fits;18.9614;26485.8;116.036;0.341333
20181228230742700_ASU-R0_snap.fits;21.7759;26526.9;21.4121;0
20181228230842774_ASU-R0_snap.fits;21.4465;26534.2;14.2909;0
20181228230944214_ASU-R0_met.fits;22.9961;26497.6;56.0528;0.170667
20181228230942849_ASU-R0_snap.fits;25.8068;26528.3;16.2815;0
20181228231041729_ASU-R0_met.fits;18.9496;26523.9;47.303;0.170667
20181228231043777_ASU-R0_met.fits;19.3458;26504.9;45.5242;0.170667
20181228231042924_ASU-R0_snap.fits;22.4325;26499;19.4829;0
20181228231142998_ASU-R0_snap.fits;23.5754;26502;14.2243;0
20181228231243073_ASU-R0_snap.fits;22.8889;26452.1;16.8917;0
20181228231343148_ASU-R0_snap.fits;22.7423;26453.6;18.2943;0
20181228231443222_ASU-R0_snap.fits;17.4286;26535.6;16.0816;0
20181228231543297_ASU-R0_snap.fits;22.5835;26537.1;18.4764;0
20181228231643372_ASU-R0_snap.fits;19.642;26535.6;19.0711;0
20181228231743446_ASU-R0_snap.fits;21.4996;26504.9;23.096;0
20181228231915606_ASU-R0_met.fits;22.3533;26474.1;45.1023;0.170667
20181228231843521_ASU-R0_snap.fits;22.6778;26537.1;20.2412;0
20181228231943596_ASU-R0_snap.fits;21.2665;26499;16.655;0
20181228232043670_ASU-R0_snap.fits;20.4497;26480;19.5623;0
20181228232143745_ASU-R0_snap.fits;25.0451;26488.8;24.482;0
20181228232243820_ASU-R0_snap.fits;24.8582;26493.2;20.373;0
20181228232343894_ASU-R0_snap.fits;22.8794;26458;13.0464;0
20181228232443969_ASU-R0_snap.fits;19.9279;26456.5;23.3741;0
20181228232544044_ASU-R0_snap.fits;20.9568;26512.2;20.1707;0
20181228232644118_ASU-R0_snap.fits;22.8949;26540;20.6844;0
20181228232744193_ASU-R0_snap.fits;23.1248;26452.1;18.1089;0
20181228232844268_ASU-R0_snap.fits;20.3217;26544.4;24.6158;0
20181228232944342_ASU-R0_snap.fits;20.9921;26491.7;20.0922;0
20181228233044417_ASU-R0_snap.fits;20.5079;26459.5;21.1224;0
20181228233144492_ASU-R0_snap.fits;21.4907;26496.1;16.8211;0
20181228233244566_ASU-R0_snap.fits;22.1694;26543;18.9691;0
20181228233344641_ASU-R0_snap.fits;22.2677;26543;17.1009;0
20181228233532673_ASU-R0_met.fits;20.1531;26519.5;170.33;0.512
20181228233444716_ASU-R0_snap.fits;23.9028;26537.1;18.1267;0
20181228233552812_ASU-R0_met.fits;23.7223;26487.3;52.5254;0.170667
20181228233544790_ASU-R0_snap.fits;24.2289;26458;18.3119;0
20181228233723606_ASU-R0_met.fits;22.9743;26488.8;52.3125;0.170667
20181228233644865_ASU-R0_snap.fits;25.0522;26482.9;16.7214;0
20181228233744940_ASU-R0_snap.fits;23.3423;26519.5;19.9891;0
20181228233845014_ASU-R0_snap.fits;20.7085;26490.2;18.9242;0
20181228233952769_ASU-R0_met.fits;24.2959;26509.3;124.119;0.341333
20181228233945089_ASU-R0_snap.fits;19.9262;26503.4;16.1846;0
20181228234045164_ASU-R0_snap.fits;25.2664;26453.6;18.2633;0
20181228234145238_ASU-R0_snap.fits;21.4929;26529.8;23.4661;0
20181228234245313_ASU-R0_snap.fits;22.0171;26497.6;14.9929;0
20181228234345388_ASU-R0_snap.fits;22.72;26480;16.7038;0
20181228234445462_ASU-R0_snap.fits;21.5616;26455.1;13.412;0
20181228234559190_ASU-R0_met.fits;21.6769;26504.9;100.527;0.170667
20181228234635884_ASU-R0_met.fits;20.4525;26515.1;49.102;0.170667
20181228234545537_ASU-R0_snap.fits;25.514;26541.5;22.874;0
20181228234645612_ASU-R0_snap.fits;23.1639;26496.1;16.4269;0
20181228234745686_ASU-R0_snap.fits;20.2337;26478.5;15.939;0
20181228234845761_ASU-R0_snap.fits;23.6056;26502;20.8735;0
20181228234945836_ASU-R0_snap.fits;24.7265;26481.4;18.2452;0
20181228235045910_ASU-R0_snap.fits;24.4471;26458;22.2279;0
20181228235223702_ASU-R0_met.fits;20.4257;26522.5;134.134;0.682667
20181228235145985_ASU-R0_snap.fits;17.5395;26490.2;20.797;0
20181228235246060_ASU-R0_snap.fits;17.7872;26465.3;16.0671;0
20181228235346134_ASU-R0_snap.fits;19.0923;26488.8;19.4205;0
20181228235446209_ASU-R0_snap.fits;21.2738;26531.2;20.8856;0
20181228235546284_ASU-R0_snap.fits;20.854;26474.1;16.3686;0
20181228235646358_ASU-R0_snap.fits;24.5298;26460.9;18.32;0
20181228235746433_ASU-R0_snap.fits;25.3689;26515.1;21.3573;0
20181228235846508_ASU-R0_snap.fits;23.176;26458;19.3855;0
20181228235946582_ASU-R0_snap.fits;24.8163;26544.4;25.3293;0
20181229000104065_ASU-R0_met.fits;22.486;26503.4;241.918;0.682667
20181229000305409_ASU-R0_met.fits;20.2701;26512.2;40.5821;0.170667
