# file name; noise; peak f.; mag.; duration
20181228020008172_ASU-R0_snap.fits;19.1077;26509.3;14.6878;0
20181228020108246_ASU-R0_snap.fits;18.7359;26465.3;18.0766;0
20181228020208321_ASU-R0_snap.fits;19.2161;26487.3;18.1247;0
20181228020308396_ASU-R0_snap.fits;18.6068;26525.4;16.5316;0
20181228020408470_ASU-R0_snap.fits;22.8664;26515.1;15.3851;0
20181228020508545_ASU-R0_snap.fits;19.4382;26522.5;18.2872;0
20181228020608620_ASU-R0_snap.fits;21.306;26532.7;18.8189;0
20181228020710742_ASU-R0_met.fits;21.2835;26487.3;50.2185;0.341333
20181228020708694_ASU-R0_snap.fits;21.4066;26465.3;18.9446;0
20181228020808769_ASU-R0_snap.fits;19.8859;26512.2;15.6479;0
20181228020908844_ASU-R0_snap.fits;22.7522;26535.6;16.8868;0
20181228021008918_ASU-R0_snap.fits;24.2481;26509.3;14.6594;0
20181228021138006_ASU-R0_met.fits;21.6667;26496.1;59.6592;0.170667
20181228021108993_ASU-R0_snap.fits;22.0034;26481.4;16.5151;0
20181228021209068_ASU-R0_snap.fits;20.1543;26512.2;19.389;0
20181228021318017_ASU-R0_met.fits;19.2233;26503.4;50.62;0.170667
20181228021309142_ASU-R0_snap.fits;19.4541;26494.6;20.1558;0
20181228021409217_ASU-R0_snap.fits;22.9393;26449.2;18.4786;0
20181228021605100_ASU-R0_met.fits;23.0661;26509.3;97.1645;0.341333
20181228021509292_ASU-R0_snap.fits;22.8472;26521;20.2098;0
20181228021609366_ASU-R0_snap.fits;18.4375;26532.7;17.4964;0
20181228021709441_ASU-R0_snap.fits;18.3075;26493.2;20.8296;0
20181228021809516_ASU-R0_snap.fits;20.8728;26474.1;14.7317;0
20181228021909590_ASU-R0_snap.fits;17.1251;26496.1;14.1491;0
20181228022009665_ASU-R0_snap.fits;21.6908;26493.2;16.6987;0
20181228022109740_ASU-R0_snap.fits;19.8434;26468.3;16.7351;0
20181228022209814_ASU-R0_snap.fits;19.4411;26474.1;16.7896;0
20181228022309889_ASU-R0_snap.fits;23.1566;26477.1;22.122;0
20181228022409964_ASU-R0_snap.fits;22.1469;26480;21.1712;0
20181228022546902_ASU-R0_met.fits;21.0077;26484.4;48.1744;0.170667
20181228022510038_ASU-R0_snap.fits;17.9733;26512.2;18.325;0
20181228022610113_ASU-R0_snap.fits;20.3536;26499;19.6503;0
20181228022724182_ASU-R0_met.fits;19.1449;26466.8;42.4454;0.170667
20181228022710188_ASU-R0_snap.fits;19.7466;26509.3;21.1174;0
20181228022830060_ASU-R0_met.fits;17.9264;26510.7;40.5618;0.341333
20181228022810262_ASU-R0_snap.fits;17.343;26459.5;15.757;0
20181228022910337_ASU-R0_snap.fits;24.8791;26506.3;21.267;0
20181228023010412_ASU-R0_snap.fits;20.8371;26502;23.1754;0
20181228023110486_ASU-R0_snap.fits;20.586;26452.1;21.96;0
20181228023210561_ASU-R0_snap.fits;17.1913;26499;14.6795;0
20181228023353814_ASU-R0_met.fits;21.103;26497.6;55.8383;0.170667
20181228023310636_ASU-R0_snap.fits;19.4832;26515.1;16.1479;0
20181228023455766_ASU-R0_met.fits;23.1239;26547.4;80.8836;0.170667
20181228023410710_ASU-R0_snap.fits;20.4356;26515.1;15.9581;0
20181228023516246_ASU-R0_met.fits;19.9974;26500.5;112.077;0.341333
20181228023510785_ASU-R0_snap.fits;21.0905;26516.6;15.5495;0
20181228023610860_ASU-R0_snap.fits;25.2047;26503.4;18.2066;0
20181228023710934_ASU-R0_snap.fits;21.8221;26491.7;15.3979;0
20181228023811009_ASU-R0_snap.fits;22.4413;26543;19.122;0
20181228023911084_ASU-R0_snap.fits;18.4279;26515.1;16.9201;0
20181228024011158_ASU-R0_snap.fits;20.7123;26468.3;19.8087;0
20181228024121644_ASU-R0_met.fits;19.9285;26487.3;363.362;0.341333
20181228024203286_ASU-R0_met.fits;22.9542;26534.2;49.0608;0.170667
20181228024111233_ASU-R0_snap.fits;16.7228;26518.1;17.3647;0
20181228024211308_ASU-R0_snap.fits;19.9131;26519.5;19.3701;0
20181228024311382_ASU-R0_snap.fits;21.8056;26458;15.8061;0
20181228024505900_ASU-R0_met.fits;21.4149;26507.8;65.6602;0.170667
20181228024411457_ASU-R0_snap.fits;21.5607;26535.6;14.6143;0
20181228024519382_ASU-R0_met.fits;22.2272;26500.5;93.0965;1.536
20181228024511532_ASU-R0_snap.fits;19.9017;26465.3;21.3164;0
20181228024704172_ASU-R0_met.fits;19.5982;26490.2;41.8496;0.170667
20181228024611606_ASU-R0_snap.fits;20.5825;26523.9;21.9125;0
20181228024711681_ASU-R0_snap.fits;19.4994;26466.8;15.253;0
20181228024811756_ASU-R0_snap.fits;20.6378;26515.1;19.0007;0
20181228024946817_ASU-R0_met.fits;22.2095;26484.4;67.8687;0.170667
20181228024911830_ASU-R0_snap.fits;20.4554;26493.2;14.7191;0
20181228025011905_ASU-R0_snap.fits;20.6753;26465.3;15.5326;0
20181228025139798_ASU-R0_met.fits;17.5877;26485.8;132.997;0.341333
20181228025111980_ASU-R0_snap.fits;20.2842;26484.4;19.002;0
20181228025212054_ASU-R0_snap.fits;19.6157;26499;18.2801;0
20181228025312129_ASU-R0_snap.fits;21.0782;26449.2;21.9423;0
20181228025441217_ASU-R0_met.fits;16.5446;26474.1;35.1932;0.170667
20181228025412204_ASU-R0_snap.fits;21.8374;26452.1;15.1788;0
20181228025512278_ASU-R0_snap.fits;20.9337;26506.3;21.297;0
20181228025612353_ASU-R0_snap.fits;20.6615;26475.6;17.282;0
20181228025712428_ASU-R0_snap.fits;19.1705;26491.7;16.7026;0
20181228025812502_ASU-R0_snap.fits;23.9476;26458;22.5648;0
20181228025912577_ASU-R0_snap.fits;23.1044;26507.8;18.1338;0
20181228030234134_ASU-R0_met.fits;24.8959;26481.4;52.8918;0.170667
20181228030240449_ASU-R0_met.fits;19.7182;26481.4;193.882;0.341333
