# file name; noise; peak f.; mag.; duration
20181228140001857_ASU-R0_snap.fits;22.2203;26532.7;21.3176;0
20181228140101932_ASU-R0_snap.fits;22.0797;26538.6;22.6491;0
20181228140202006_ASU-R0_snap.fits;26.2686;26544.4;27.236;0
20181228140346966_ASU-R0_met.fits;20.9193;26537.1;53.8225;0.170667
20181228140302081_ASU-R0_snap.fits;24.0666;26490.2;25.1549;0
20181228140402156_ASU-R0_snap.fits;20.6808;26516.6;18.4009;0
20181228140502230_ASU-R0_snap.fits;19.5021;26500.5;17.5013;0
20181228140602305_ASU-R0_snap.fits;25.3803;26484.4;20.8662;0
20181228140702380_ASU-R0_snap.fits;21.6429;26491.7;16.3156;0
20181228140802454_ASU-R0_snap.fits;24.7345;26541.5;16.0774;0
20181228140902529_ASU-R0_snap.fits;25.0133;26458;21.6079;0
20181228141032129_ASU-R0_met.fits;22.8604;26494.6;57.3657;0.170667
20181228141002604_ASU-R0_snap.fits;25.2093;26459.5;24.0262;0
20181228141102678_ASU-R0_snap.fits;22.8975;26503.4;20.4288;0
20181228141207361_ASU-R0_met.fits;31.6224;26547.4;81.7354;0.170667
20181228141202753_ASU-R0_snap.fits;23.9671;26503.4;17.2666;0
20181228141350785_ASU-R0_met.fits;23.6402;26518.1;65.3048;0.170667
20181228141302828_ASU-R0_snap.fits;24.0867;26487.3;21.4909;0
20181228141402902_ASU-R0_snap.fits;22.4031;26531.2;21.4316;0
20181228141502977_ASU-R0_snap.fits;20.3562;26545.9;22.3495;0
20181228141603052_ASU-R0_snap.fits;23.8347;26472.7;17.1802;0
20181228141758764_ASU-R0_met.fits;22.5803;26502;46.7415;0.170667
20181228141703126_ASU-R0_snap.fits;24.7349;26480;23.6276;0
20181228141803713_ASU-R0_met.fits;21.1818;26513.7;53.8001;0.341333
20181228141803201_ASU-R0_snap.fits;19.6943;26547.4;21.1328;0
20181228141903276_ASU-R0_snap.fits;21.4647;26504.9;16.2621;0
20181228142003350_ASU-R0_snap.fits;27.8282;26543;17.0935;0
20181228142103425_ASU-R0_snap.fits;22.0565;26510.7;17.4621;0
20181228142203500_ASU-R0_snap.fits;29.9133;26458;21.3106;0
20181228142303574_ASU-R0_snap.fits;27.1885;26525.4;22.89;0
20181228142403649_ASU-R0_snap.fits;22.4681;26481.4;16.6797;0
20181228142503724_ASU-R0_snap.fits;26.6932;26487.3;20.0522;0
20181228142603798_ASU-R0_snap.fits;21.3093;26540;24.1128;0
20181228142703873_ASU-R0_snap.fits;22.8999;26472.7;20.3209;0
20181228142811969_ASU-R0_met.fits;24.3173;26545.9;140.117;0.512
20181228142803948_ASU-R0_snap.fits;22.0756;26459.5;19.3638;0
20181228142904022_ASU-R0_snap.fits;20.5213;26453.6;19.2717;0
20181228143004097_ASU-R0_snap.fits;25.5386;26493.2;22.5985;0
20181228143104172_ASU-R0_snap.fits;24.3453;26468.3;15.0118;0
20181228143204246_ASU-R0_snap.fits;23.1619;26504.9;17.356;0
20181228143304321_ASU-R0_snap.fits;23.0283;26456.5;19.3691;0
20181228143404396_ASU-R0_snap.fits;21.4116;26526.9;22.1479;0
20181228143504470_ASU-R0_snap.fits;21.3083;26516.6;20.4734;0
20181228143604545_ASU-R0_snap.fits;20.5279;26512.2;20.3733;0
20181228143704620_ASU-R0_snap.fits;20.2779;26459.5;19.1952;0
20181228143804694_ASU-R0_snap.fits;22.1425;26480;23.0294;0
20181228143904769_ASU-R0_snap.fits;22.6267;26512.2;19.3614;0
20181228144017985_ASU-R0_met.fits;22.9266;26506.3;84.0595;0.170667
20181228144004844_ASU-R0_snap.fits;22.7836;26543;20.7985;0
20181228144104918_ASU-R0_snap.fits;21.7535;26503.4;23.5637;0
20181228144204993_ASU-R0_snap.fits;19.9745;26509.3;22.1931;0
20181228144305068_ASU-R0_snap.fits;23.7477;26487.3;19.0008;0
20181228144405142_ASU-R0_snap.fits;27.1467;26478.5;18.0231;0
20181228144505217_ASU-R0_snap.fits;23.8695;26507.8;16.6742;0
20181228144605292_ASU-R0_snap.fits;22.659;26481.4;22.8492;0
20181228144705366_ASU-R0_snap.fits;23.1079;26465.3;20.477;0
20181228144805441_ASU-R0_snap.fits;21.3012;26490.2;18.4461;0
20181228144905516_ASU-R0_snap.fits;23.5609;26502;21.8198;0
20181228145025900_ASU-R0_met.fits;20.1555;26512.2;105.746;0.170667
20181228145005590_ASU-R0_snap.fits;23.9394;26515.1;22.4586;0
20181228145202326_ASU-R0_met.fits;21.7747;26500.5;65.9498;0.170667
20181228145105665_ASU-R0_snap.fits;25.8429;26518.1;19.0306;0
20181228145214956_ASU-R0_met.fits;21.4615;26497.6;73.33;0.170667
20181228145205740_ASU-R0_snap.fits;24.3464;26515.1;21.6341;0
20181228145305814_ASU-R0_snap.fits;23.3074;26515.1;26.3908;0
20181228145405889_ASU-R0_snap.fits;24.013;26458;22.9801;0
20181228145550849_ASU-R0_met.fits;22.0426;26512.2;88.3457;0.341333
20181228145505964_ASU-R0_snap.fits;21.7019;26543;13.5086;0
20181228145606038_ASU-R0_snap.fits;22.6534;26506.3;18.9338;0
20181228145706113_ASU-R0_snap.fits;20.4068;26465.3;21.2264;0
20181228145806188_ASU-R0_snap.fits;22.4955;26458;20.3083;0
20181228145955926_ASU-R0_met.fits;23.6226;26518.1;109.273;0.341333
20181228145906262_ASU-R0_snap.fits;24.4792;26499;25.7687;0
20181228150048150_ASU-R0_met.fits;22.9374;26537.1;82.4079;0.170667
