# file name; noise; peak f.; mag.; duration
20181228080035052_ASU-R0_snap.fits;21.1305;26477.1;15.3908;0
20181228080135126_ASU-R0_snap.fits;19.5941;26497.6;60.6484;0
20181228080235201_ASU-R0_snap.fits;20.9505;26480;16.2829;0
20181228080335276_ASU-R0_snap.fits;22.3647;26521;20.0164;0
20181228080435350_ASU-R0_snap.fits;17.9407;26484.4;20.6359;0
20181228080545665_ASU-R0_met.fits;20.9342;26490.2;42.9038;0.170667
20181228080535425_ASU-R0_snap.fits;20.5776;26471.2;18.7174;0
20181228080651542_ASU-R0_met.fits;17.6923;26528.3;41.3751;0.853333
20181228080635500_ASU-R0_snap.fits;24.1616;26468.3;23.6872;0
20181228080811073_ASU-R0_met.fits;19.4467;26494.6;82.9776;5.46133
20181228080735574_ASU-R0_snap.fits;20.5759;26499;16.3985;0
20181228080835649_ASU-R0_snap.fits;28.3716;26544.4;15.4325;0
20181228080935724_ASU-R0_snap.fits;26.4046;26526.9;20.5328;0
20181228081035798_ASU-R0_snap.fits;22.2933;26537.1;17.3014;0
20181228081135873_ASU-R0_snap.fits;21.8541;26481.4;17.8564;0
20181228081235948_ASU-R0_snap.fits;18.2651;26523.9;18.8557;0
20181228081422785_ASU-R0_met.fits;23.5677;26506.3;65.9622;0.170667
20181228081336022_ASU-R0_snap.fits;20.0776;26515.1;17.9253;0
20181228081457260_ASU-R0_met.fits;19.7717;26496.1;90.079;0.512
20181228081436097_ASU-R0_snap.fits;24.7944;26547.4;20.3198;0
20181228081536172_ASU-R0_snap.fits;22.0624;26463.9;18.055;0
20181228081634710_ASU-R0_met.fits;19.8145;26502;42.7114;0.341333
20181228081702017_ASU-R0_met.fits;17.9773;26481.4;41.2989;0.170667
20181228081728982_ASU-R0_met.fits;18.8011;26494.6;70.2429;0.170667
20181228081636246_ASU-R0_snap.fits;20.8531;26462.4;16.6585;0
20181228081742465_ASU-R0_met.fits;19.0223;26459.5;64.1817;1.024
20181228081751169_ASU-R0_met.fits;23.0502;26500.5;58.418;0.341333
20181228081736321_ASU-R0_snap.fits;20.0979;26545.9;17.8838;0
20181228081836396_ASU-R0_snap.fits;23.4111;26513.7;20.9123;0
20181228082003777_ASU-R0_met.fits;20.4272;26496.1;51.0991;0.170667
20181228081936470_ASU-R0_snap.fits;24.6421;26484.4;22.6138;0
20181228082036545_ASU-R0_snap.fits;22.4443;26534.2;16.5685;0
20181228082136620_ASU-R0_snap.fits;21.0156;26518.1;21.5123;0
20181228082236694_ASU-R0_snap.fits;18.4669;26547.4;18.1236;0
20181228082336769_ASU-R0_snap.fits;24.0171;26535.6;21.785;0
20181228082453910_ASU-R0_met.fits;19.7315;26472.7;41.7021;0.170667
20181228082436844_ASU-R0_snap.fits;22.6353;26519.5;19.2903;0
20181228082624705_ASU-R0_met.fits;19.0371;26493.2;106.675;0.341333
20181228082536918_ASU-R0_snap.fits;19.9081;26518.1;16.0258;0
20181228082714028_ASU-R0_met.fits;22.5883;26507.8;45.9875;0.170667
20181228082636993_ASU-R0_snap.fits;21.1928;26465.3;18.4434;0
20181228082737068_ASU-R0_met.fits;23.2553;26512.2;56.0588;0.341333
20181228082737068_ASU-R0_snap.fits;21.3038;26497.6;19.9116;0
20181228082837142_ASU-R0_snap.fits;25.5536;26475.6;16.759;0
20181228082937217_ASU-R0_snap.fits;21.3852;26534.2;14.7865;0
20181228083040364_ASU-R0_met.fits;21.3355;26528.3;104.6;0.341333
20181228083037292_ASU-R0_snap.fits;18.738;26468.3;19.6494;0
20181228083231638_ASU-R0_met.fits;18.0326;26502;38.1324;0.170667
20181228083137366_ASU-R0_snap.fits;23.9592;26494.6;16.8235;0
20181228083237441_ASU-R0_snap.fits;17.6028;26482.9;20.8292;0
20181228083337516_ASU-R0_snap.fits;25.496;26509.3;19.5799;0
20181228083437590_ASU-R0_snap.fits;23.1824;26494.6;16.1529;0
20181228083620844_ASU-R0_met.fits;22.7533;26499;52.0625;0.341333
20181228083537665_ASU-R0_snap.fits;21.1111;26478.5;19.272;0
20181228083637740_ASU-R0_snap.fits;23.8418;26506.3;19.8098;0
20181228083814166_ASU-R0_met.fits;24.016;26510.7;99.6917;0.170667
20181228083737814_ASU-R0_snap.fits;23.5691;26500.5;13.6224;0
20181228083837889_ASU-R0_snap.fits;21.2699;26466.8;18.9713;0
20181228083937964_ASU-R0_snap.fits;19.3786;26513.7;20.6637;0
20181228084038038_ASU-R0_snap.fits;24.0905;26506.3;19.9644;0
20181228084138113_ASU-R0_snap.fits;21.7738;26538.6;17.7364;0
20181228084317953_ASU-R0_met.fits;18.6902;26534.2;96.837;1.024
20181228084238188_ASU-R0_snap.fits;24.1972;26500.5;21.0215;0
20181228084406252_ASU-R0_met.fits;23.6808;26504.9;93.8293;0.170667
20181228084432705_ASU-R0_met.fits;21.0361;26493.2;54.2154;0.170667
20181228084338262_ASU-R0_snap.fits;22.5888;26529.8;18.1691;0
20181228084438337_ASU-R0_snap.fits;22.0504;26497.6;20.9731;0
20181228084557526_ASU-R0_met.fits;23.7448;26507.8;51.8465;0.170667
20181228084538412_ASU-R0_snap.fits;24.3787;26519.5;19.6492;0
20181228084638486_ASU-R0_snap.fits;18.6608;26506.3;20.3095;0
20181228084751361_ASU-R0_met.fits;21.2325;26496.1;51.4317;0.170667
20181228084738561_ASU-R0_snap.fits;25.078;26456.5;18.8379;0
20181228084838636_ASU-R0_snap.fits;21.6597;26529.8;19.014;0
20181228084938710_ASU-R0_snap.fits;17.7891;26521;20.9285;0
20181228085109846_ASU-R0_met.fits;21.1485;26510.7;73.2079;0.170667
20181228085038785_ASU-R0_snap.fits;21.6312;26521;14.8959;0
20181228085212140_ASU-R0_met.fits;21.0933;26506.3;129.56;0.512
20181228085138860_ASU-R0_snap.fits;20.4382;26494.6;18.6046;0
20181228085238934_ASU-R0_snap.fits;20.2313;26458;14.1058;0
20181228085339009_ASU-R0_snap.fits;16.5995;26465.3;16.1493;0
20181228085520726_ASU-R0_met.fits;20.4745;26497.6;76.3317;0.341333
20181228085530796_ASU-R0_met.fits;24.2792;26494.6;84.3115;0.341333
20181228085439084_ASU-R0_snap.fits;21.3949;26456.5;21.5183;0
20181228085551617_ASU-R0_met.fits;19.5511;26510.7;45.4713;0.170667
20181228085539158_ASU-R0_snap.fits;22.3464;26462.4;17.4839;0
20181228085639233_ASU-R0_snap.fits;18.7287;26460.9;19.5112;0
20181228085826582_ASU-R0_met.fits;23.606;26503.4;60.903;0.341333
20181228085739308_ASU-R0_snap.fits;22.8337;26532.7;19.07;0
20181228085839382_ASU-R0_snap.fits;19.1594;26513.7;19.9022;0
20181228085939457_ASU-R0_snap.fits;21.9419;26452.1;20.6375;0
20181228090039532_ASU-R0_met.fits;21.527;26543;51.3239;0.341333
20181228090113153_ASU-R0_met.fits;20.3563;26488.8;66.8716;0.170667
