# file name; noise; peak f.; mag.; duration
20181228060026092_ASU-R0_snap.fits;22.6755;26491.7;13.7967;0
20181228060126166_ASU-R0_snap.fits;19.8836;26450.7;21.2699;0
20181228060226241_ASU-R0_snap.fits;23.9856;26462.4;12.5799;0
20181228060326316_ASU-R0_snap.fits;21.2998;26469.7;17.6025;0
20181228060426390_ASU-R0_snap.fits;19.9565;26490.2;21.9559;0
20181228060526465_ASU-R0_snap.fits;20.7633;26490.2;18.071;0
20181228060626540_ASU-R0_snap.fits;19.0566;26480;15.056;0
20181228060726614_ASU-R0_snap.fits;26.3583;26513.7;19.0934;0
20181228060903553_ASU-R0_met.fits;20.8915;26477.1;48.4744;0.170667
20181228060826689_ASU-R0_snap.fits;21.1613;26523.9;19.0699;0
20181228060926764_ASU-R0_snap.fits;21.5101;26502;18.5018;0
20181228061115820_ASU-R0_met.fits;23.0397;26509.3;77.7889;0.341333
20181228061026838_ASU-R0_snap.fits;19.6329;26494.6;15.4955;0
20181228061125548_ASU-R0_met.fits;19.7012;26463.9;115.559;0.341333
20181228061126913_ASU-R0_snap.fits;24.664;26532.7;10.9597;0
20181228061226988_ASU-R0_snap.fits;28.0578;26490.2;17.1759;0
20181228061327062_ASU-R0_snap.fits;17.6645;26481.4;21.444;0
20181228061427137_ASU-R0_snap.fits;20.663;26523.9;19.3843;0
20181228061539329_ASU-R0_met.fits;18.852;26500.5;50.8533;0.341333
20181228061527212_ASU-R0_snap.fits;22.3601;26491.7;18.0946;0
20181228061700737_ASU-R0_met.fits;21.4185;26477.1;45.4773;0.170667
20181228061627286_ASU-R0_snap.fits;21.3943;26500.5;22.2276;0
20181228061727361_ASU-R0_snap.fits;24.2726;26471.2;22.1852;0
20181228061827436_ASU-R0_snap.fits;21.6721;26538.6;22.136;0
20181228061928876_ASU-R0_met.fits;18.8603;26512.2;84.3817;0.341333
20181228061927510_ASU-R0_snap.fits;19.0463;26513.7;20.7252;0
20181228062025878_ASU-R0_met.fits;20.5375;26547.4;50.95;0.170667
20181228062027585_ASU-R0_snap.fits;21.1374;26523.9;15.7583;0
20181228062127660_ASU-R0_snap.fits;21.4294;26513.7;17.8585;0
20181228062230294_ASU-R0_met.fits;20.2308;26502;134.887;0.341333
20181228062227734_ASU-R0_snap.fits;21.3731;26487.3;12.8506;0
20181228062327809_ASU-R0_snap.fits;22.4022;26509.3;16.679;0
20181228062427884_ASU-R0_snap.fits;18.514;26471.2;21.4947;0
20181228062614038_ASU-R0_met.fits;26.5191;26496.1;263.009;0.341333
20181228062527958_ASU-R0_snap.fits;21.0653;26543;17.194;0
20181228062721793_ASU-R0_met.fits;20.8946;26474.1;45.9415;0.170667
20181228062628033_ASU-R0_snap.fits;22.9525;26523.9;15.948;0
20181228062728108_ASU-R0_snap.fits;18.2885;26509.3;20.0869;0
20181228062828182_ASU-R0_snap.fits;18.7651;26472.7;27.138;0
20181228062928257_ASU-R0_snap.fits;20.6672;26526.9;16.7829;0
20181228063038060_ASU-R0_met.fits;18.953;26499;49.4595;0.341333
20181228063028332_ASU-R0_snap.fits;23.2608;26525.4;18.7984;0
20181228063128406_ASU-R0_snap.fits;24.5811;26525.4;15.2049;0
20181228063228481_ASU-R0_snap.fits;18.3432;26468.3;15.871;0
20181228063328556_ASU-R0_snap.fits;22.0603;26506.3;36.9499;0
20181228063428630_ASU-R0_snap.fits;21.5086;26537.1;24.072;0
20181228063528705_ASU-R0_snap.fits;20.9823;26538.6;18.5073;0
20181228063628780_ASU-R0_snap.fits;20.0627;26487.3;18.6516;0
20181228063728854_ASU-R0_snap.fits;19.3902;26494.6;19.6432;0
20181228063828929_ASU-R0_snap.fits;20.8895;26541.5;19.2189;0
20181228063929004_ASU-R0_snap.fits;18.8395;26449.2;19.0792;0
20181228064029078_ASU-R0_snap.fits;21.9869;26512.2;21.3453;0
20181228064204140_ASU-R0_met.fits;20.417;26534.2;75.1298;0.170667
20181228064129153_ASU-R0_snap.fits;23.0844;26525.4;19.2859;0
20181228064323841_ASU-R0_met.fits;20.1861;26547.4;40.7321;0.170667
20181228064229228_ASU-R0_snap.fits;20.3044;26500.5;18.1623;0
20181228064332716_ASU-R0_met.fits;21.0433;26494.6;43.4844;0.170667
20181228064345516_ASU-R0_met.fits;20.0263;26497.6;45.6423;0.170667
20181228064412652_ASU-R0_met.fits;24.0089;26502;140.852;0.341333
20181228064329302_ASU-R0_snap.fits;19.767;26540;23.1033;0
20181228064429377_ASU-R0_snap.fits;22.6784;26534.2;17.6331;0
20181228064538156_ASU-R0_met.fits;23.1198;26543;67.7813;0.341333
20181228064529452_ASU-R0_snap.fits;18.6833;26459.5;18.3964;0
20181228064702294_ASU-R0_met.fits;16.1342;26509.3;47.1805;0.341333
20181228064629526_ASU-R0_snap.fits;20.7089;26493.2;13.5679;0
20181228064729601_ASU-R0_snap.fits;22.1433;26469.7;17.362;0
20181228064829676_ASU-R0_snap.fits;21.8845;26458;13.5653;0
20181228064929750_ASU-R0_snap.fits;19.1803;26471.2;18.481;0
20181228065031361_ASU-R0_met.fits;18.9526;26506.3;88.0493;0.170667
20181228065029825_ASU-R0_snap.fits;20.1773;26488.8;19.5418;0
20181228065132289_ASU-R0_met.fits;15.6849;26534.2;49.836;0.170667
20181228065129900_ASU-R0_snap.fits;21.9829;26459.5;18.3998;0
20181228065239702_ASU-R0_met.fits;19.6809;26499;140.274;0.341333
20181228065322710_ASU-R0_met.fits;19.6927;26485.8;50.7106;0.170667
20181228065229974_ASU-R0_snap.fits;22.8384;26528.3;20.9726;0
20181228065330049_ASU-R0_snap.fits;21.0912;26503.4;24.2896;0
20181228065502038_ASU-R0_met.fits;19.6613;26499;47.0308;0.341333
20181228065430124_ASU-R0_snap.fits;21.5218;26516.6;14.5612;0
20181228065530198_ASU-R0_snap.fits;22.6094;26465.3;15.9847;0
20181228065630273_ASU-R0_snap.fits;23.9304;26523.9;21.0891;0
20181228065754241_ASU-R0_met.fits;17.4574;26468.3;37.2981;0.170667
20181228065730348_ASU-R0_snap.fits;20.5647;26504.9;18.3766;0
20181228065830422_ASU-R0_snap.fits;20.5052;26544.4;17.0951;0
20181228065934764_ASU-R0_met.fits;18.1022;26541.5;53.3791;0.170667
20181228065930497_ASU-R0_snap.fits;22.2045;26471.2;24.2395;0
20181228070212118_ASU-R0_met.fits;21.5634;26500.5;69.6413;0.341333
20181228070304172_ASU-R0_met.fits;18.159;26510.7;42.5766;0.170667
