# file name; noise; peak f.; mag.; duration
20181228150006337_ASU-R0_snap.fits;27.5508;26450.7;21.0581;0
20181228150106412_ASU-R0_snap.fits;25.5718;26480;21.3476;0
20181228150206486_ASU-R0_snap.fits;23.777;26538.6;19.2189;0
20181228150306561_ASU-R0_snap.fits;23.5426;26525.4;23.8958;0
20181228150406636_ASU-R0_snap.fits;23.7157;26490.2;16.0522;0
20181228150506710_ASU-R0_snap.fits;20.8077;26528.3;16.7497;0
20181228150606785_ASU-R0_snap.fits;23.9539;26507.8;20.4297;0
20181228150706860_ASU-R0_snap.fits;25.0992;26465.3;18.1577;0
20181228150806934_ASU-R0_snap.fits;24.2796;26465.3;25.9978;0
20181228150906668_ASU-R0_met.fits;19.965;26499;47.0384;0.170667
20181228150907009_ASU-R0_snap.fits;23.5638;26538.6;25.4443;0
20181228151007084_ASU-R0_snap.fits;22.0267;26529.8;20.468;0
20181228151107158_ASU-R0_snap.fits;21.7244;26510.7;15.9395;0
20181228151248364_ASU-R0_met.fits;23.0561;26523.9;438.855;0.341333
20181228151301164_ASU-R0_met.fits;22.9267;26488.8;57.7101;0.341333
20181228151207233_ASU-R0_snap.fits;21.0643;26487.3;21.9387;0
20181228151307308_ASU-R0_snap.fits;23.1244;26488.8;25.1171;0
20181228151407382_ASU-R0_snap.fits;20.9571;26480;19.5583;0
20181228151507457_ASU-R0_snap.fits;23.3183;26488.8;18.7827;0
20181228151607532_ASU-R0_snap.fits;21.3313;26477.1;22.5385;0
20181228151732865_ASU-R0_met.fits;24.9115;26529.8;54.1966;0.170667
20181228151707606_ASU-R0_snap.fits;19.8135;26469.7;19.4032;0
20181228151817238_ASU-R0_met.fits;20.1643;26496.1;211.454;0.341333
20181228151848300_ASU-R0_met.fits;26.8;26503.4;287.003;0.682667
20181228151807681_ASU-R0_snap.fits;22.8832;26460.9;20.2375;0
20181228151907756_ASU-R0_snap.fits;21.4777;26526.9;22.6601;0
20181228152007830_ASU-R0_snap.fits;27.9587;26529.8;21.192;0
20181228152107905_ASU-R0_snap.fits;21.7435;26531.2;21.8992;0
20181228152249110_ASU-R0_met.fits;22.5579;26522.5;63.8431;0.341333
20181228152207980_ASU-R0_snap.fits;20.6713;26474.1;22.6614;0
20181228152308054_ASU-R0_snap.fits;24.4213;26510.7;21.3178;0
20181228152408129_ASU-R0_snap.fits;21.3033;26453.6;21.1461;0
20181228152508204_ASU-R0_snap.fits;23.691;26471.2;21.9056;0
20181228152608278_ASU-R0_snap.fits;22.2722;26481.4;21.5516;0
20181228152720641_ASU-R0_met.fits;22.5961;26518.1;48.936;0.170667
20181228152708353_ASU-R0_snap.fits;18.3271;26522.5;25.6563;0
20181228152810134_ASU-R0_met.fits;21.7436;26502;46.5071;0.341333
20181228152808428_ASU-R0_snap.fits;23.7664;26521;16.375;0
20181228152908502_ASU-R0_snap.fits;19.3118;26456.5;15.898;0
20181228153059094_ASU-R0_met.fits;22.1463;26500.5;127.297;3.41333
20181228153008577_ASU-R0_snap.fits;26.2278;26485.8;20.1551;0
20181228153108652_ASU-R0_snap.fits;24.2877;26528.3;21.0426;0
20181228153208726_ASU-R0_snap.fits;20.3808;26518.1;24.8483;0
20181228153348396_ASU-R0_met.fits;21.9037;26513.7;96.5918;0.170667
20181228153308801_ASU-R0_snap.fits;20.5917;26491.7;19.1414;0
20181228153408876_ASU-R0_snap.fits;21.8642;26496.1;18.2707;0
20181228153508950_ASU-R0_snap.fits;23.8557;26452.1;20.4213;0
20181228153622166_ASU-R0_met.fits;22.4027;26503.4;45.0944;0.341333
20181228153609025_ASU-R0_snap.fits;22.9932;26518.1;23.3129;0
20181228153709100_ASU-R0_snap.fits;25.1611;26510.7;26.0819;0
20181228153819073_ASU-R0_met.fits;28.3248;26480;62.6042;0.341333
20181228153825217_ASU-R0_met.fits;21.4198;26507.8;54.3841;0.170667
20181228153850817_ASU-R0_met.fits;22.0725;26507.8;47.2824;0.170667
20181228153809174_ASU-R0_snap.fits;24.298;26509.3;23.8495;0
20181228153909249_ASU-R0_snap.fits;22.4607;26480;20.2829;0
20181228154009324_ASU-R0_snap.fits;23.8059;26450.7;26.7451;0
20181228154109398_ASU-R0_snap.fits;24.5239;26541.5;17.6548;0
20181228154209473_ASU-R0_snap.fits;21.4881;26541.5;19.3199;0
20181228154309548_ASU-R0_snap.fits;22.643;26531.2;19.9131;0
20181228154409622_ASU-R0_snap.fits;21.6506;26450.7;21.4907;0
20181228154541953_ASU-R0_met.fits;23.7863;26510.7;60.5813;0.341333
20181228154509697_ASU-R0_snap.fits;25.1384;26522.5;25.0686;0
20181228154609772_ASU-R0_snap.fits;22.703;26534.2;23.8884;0
20181228154709846_ASU-R0_snap.fits;21.6545;26528.3;14.763;0
20181228154819990_ASU-R0_met.fits;25.917;26502;119.583;0.170667
20181228154809921_ASU-R0_snap.fits;23.9334;26541.5;13.5916;0
20181228154909996_ASU-R0_snap.fits;22.2609;26518.1;19.2015;0
20181228155010070_ASU-R0_snap.fits;24.1455;26491.7;16.1965;0
20181228155110145_ASU-R0_snap.fits;25.9857;26528.3;26.8114;0
20181228155210220_ASU-R0_snap.fits;23.6762;26538.6;21.3758;0
20181228155310294_ASU-R0_snap.fits;21.3788;26522.5;16.0375;0
20181228155503788_ASU-R0_met.fits;20.4542;26503.4;78.7727;0.341333
20181228155410369_ASU-R0_snap.fits;26.4856;26525.4;17.0673;0
20181228155510444_ASU-R0_snap.fits;23.3112;26487.3;22.7936;0
20181228155610518_ASU-R0_snap.fits;20.2136;26512.2;19.811;0
20181228155740801_ASU-R0_met.fits;23.7813;26503.4;51.8315;0.170667
20181228155710593_ASU-R0_snap.fits;22.7735;26509.3;19.5436;0
20181228155810668_ASU-R0_snap.fits;20.1863;26456.5;21.4075;0
20181228155910742_ASU-R0_snap.fits;22.0179;26459.5;26.0772;0
