# file name; noise; peak f.; mag.; duration
20181228000059286_ASU-R0_snap.fits;24.0629;26522.5;14.2538;0
20181228000159361_ASU-R0_snap.fits;20.5676;26509.3;15.9294;0
20181228000259436_ASU-R0_snap.fits;22.8916;26537.1;23.2576;0
20181228000359510_ASU-R0_snap.fits;19.3108;26523.9;19.6328;0
20181228000459585_ASU-R0_snap.fits;24.1303;26485.8;18.2924;0
20181228000605633_ASU-R0_met.fits;22.9919;26509.3;48.6198;0.170667
20181228000650860_ASU-R0_met.fits;17.2333;26502;45.3812;0.170667
20181228000653590_ASU-R0_met.fits;21.7955;26510.7;201.094;0.341333
20181228000559660_ASU-R0_snap.fits;21.3295;26525.4;16.168;0
20181228000701782_ASU-R0_met.fits;20.9484;26509.3;51.7979;0.170667
20181228000659734_ASU-R0_snap.fits;22.2862;26469.7;15.4619;0
20181228000801516_ASU-R0_met.fits;16.4465;26518.1;33.7935;0.170667
20181228000818753_ASU-R0_met.fits;19.2658;26494.6;44.5322;0.170667
20181228000759809_ASU-R0_snap.fits;22.9977;26465.3;15.6888;0
20181228000920705_ASU-R0_met.fits;22.8669;26497.6;65.0237;0.170667
20181228000938113_ASU-R0_met.fits;21.9124;26503.4;62.4371;0.341333
20181228000859884_ASU-R0_snap.fits;19.8929;26468.3;16.4773;0
20181228001046380_ASU-R0_met.fits;20.6571;26502;110.365;0.341333
20181228000959958_ASU-R0_snap.fits;19.1839;26518.1;14.2365;0
20181228001103446_ASU-R0_met.fits;18.11;26516.6;37.927;0.170667
20181228001100033_ASU-R0_snap.fits;21.4355;26522.5;16.6704;0
20181228001204716_ASU-R0_met.fits;22.7388;26538.6;48.857;0.170667
20181228001256769_ASU-R0_met.fits;20.548;26472.7;55.1686;0.341333
20181228001200108_ASU-R0_snap.fits;19.1666;26516.6;21.2054;0
20181228001300182_ASU-R0_snap.fits;18.6184;26482.9;22.1808;0
20181228001443606_ASU-R0_met.fits;22.9428;26506.3;76.8339;0.341333
20181228001455041_ASU-R0_met.fits;17.6798;26491.7;75.861;0.170667
20181228001400257_ASU-R0_snap.fits;23.1532;26465.3;18.2305;0
20181228001500332_ASU-R0_snap.fits;21.2104;26469.7;16.3902;0
20181228001600406_ASU-R0_snap.fits;18.6211;26487.3;24.4394;0
20181228001728470_ASU-R0_met.fits;20.0914;26474.1;64.6514;0.512
20181228001700481_ASU-R0_snap.fits;21.8572;26490.2;21.6114;0
20181228001800556_ASU-R0_snap.fits;14.514;26525.4;13.7355;0
20181228001900630_ASU-R0_snap.fits;19.6031;26513.7;18.701;0
20181228002039958_ASU-R0_met.fits;16.0927;26499;41.3022;0.170667
20181228002000705_ASU-R0_snap.fits;20.5321;26490.2;15.6408;0
20181228002100780_ASU-R0_snap.fits;21.8549;26484.4;19.6387;0
20181228002200854_ASU-R0_snap.fits;23.0887;26450.7;13.8873;0
20181228002317142_ASU-R0_met.fits;18.9895;26496.1;48.0536;0.170667
20181228002300929_ASU-R0_snap.fits;22.6351;26493.2;15.578;0
20181228002401004_ASU-R0_snap.fits;20.6034;26482.9;16.9942;0
20181228002501078_ASU-R0_snap.fits;19.4526;26460.9;15.8125;0
20181228002601153_ASU-R0_snap.fits;20.1112;26529.8;13.2907;0
20181228002701228_ASU-R0_snap.fits;20.4262;26487.3;18.3265;0
20181228002801302_ASU-R0_snap.fits;21.2291;26474.1;19.9547;0
20181228002901377_ASU-R0_snap.fits;23.6531;26543;20.0591;0
20181228003001452_ASU-R0_snap.fits;22.742;26478.5;17.9797;0
20181228003101526_ASU-R0_snap.fits;20.8595;26494.6;18.432;0
20181228003201601_ASU-R0_snap.fits;23.6884;26515.1;25.237;0
20181228003303724_ASU-R0_met.fits;21.1804;26494.6;107.941;0.512
20181228003301676_ASU-R0_snap.fits;17.9832;26493.2;18.5548;0
20181228003433665_ASU-R0_met.fits;21.1737;26496.1;74.0675;0.341333
20181228003401750_ASU-R0_snap.fits;22.6255;26525.4;18.2263;0
20181228003501825_ASU-R0_snap.fits;21.5439;26547.4;27.0341;0
20181228003601900_ASU-R0_snap.fits;26.1708;26535.6;17.2118;0
20181228003701974_ASU-R0_snap.fits;23.687;26528.3;16.7245;0
20181228003802049_ASU-R0_snap.fits;21.395;26449.2;20.9053;0
20181228003902124_ASU-R0_snap.fits;22.2301;26541.5;15.8118;0
20181228004002198_ASU-R0_snap.fits;23.3243;26474.1;17.1406;0
20181228004102273_ASU-R0_snap.fits;21.9185;26474.1;17.8134;0
20181228004238529_ASU-R0_met.fits;20.907;26526.9;49.0768;0.170667
20181228004245526_ASU-R0_met.fits;20.178;26512.2;42.8034;0.170667
20181228004202348_ASU-R0_snap.fits;20.0412;26456.5;15.4356;0
20181228004302422_ASU-R0_snap.fits;19.8875;26522.5;18.4998;0
20181228004402497_ASU-R0_snap.fits;20.5439;26463.9;22.5517;0
20181228004502572_ASU-R0_snap.fits;20.2268;26463.9;18.9387;0
20181228004602646_ASU-R0_snap.fits;23.619;26469.7;17.5059;0
20181228004728492_ASU-R0_met.fits;21.2173;26507.8;44.2715;0.170667
20181228004702721_ASU-R0_snap.fits;21.1321;26496.1;19.9494;0
20181228004839660_ASU-R0_met.fits;19.5179;26488.8;39.7974;0.170667
20181228004802796_ASU-R0_snap.fits;22.0469;26526.9;20.0858;0
20181228004902870_ASU-R0_snap.fits;22.771;26452.1;16.7065;0
20181228005043734_ASU-R0_met.fits;18.1672;26462.4;48.9058;0.170667
20181228005002945_ASU-R0_snap.fits;23.0636;26516.6;16.2974;0
20181228005103020_ASU-R0_snap.fits;23.6449;26466.8;24.7468;0
20181228005203094_ASU-R0_snap.fits;20.7398;26513.7;16.923;0
20181228005303169_ASU-R0_snap.fits;20.5642;26453.6;19.3167;0
20181228005403244_ASU-R0_snap.fits;19.316;26493.2;15.6017;0
20181228005503318_ASU-R0_snap.fits;19.4224;26538.6;22.5333;0
20181228005603393_ASU-R0_snap.fits;21.7818;26535.6;16.7417;0
20181228005740844_ASU-R0_met.fits;22.5637;26484.4;51.2622;0.170667
20181228005703468_ASU-R0_snap.fits;20.2447;26490.2;19.6393;0
20181228005803542_ASU-R0_snap.fits;21.0155;26460.9;20.7851;0
20181228005903617_ASU-R0_snap.fits;18.0065;26463.9;24.9039;0
20181228010212033_ASU-R0_met.fits;21.9735;26478.5;62.2871;0.170667
