# file name; noise; peak f.; mag.; duration
20221016220049966_ZEBRAK-R5_snap.fits;48.7789;26531.2;38.8673;0
20221016220150041_ZEBRAK-R5_snap.fits;40.6933;26497.6;48.7955;0
20221016220250115_ZEBRAK-R5_snap.fits;56.8943;26485.8;42.5222;0
20221016220350190_ZEBRAK-R5_snap.fits;45.8279;26503.4;47.4777;0
20221016220450265_ZEBRAK-R5_snap.fits;48.436;26487.3;41.351;0
20221016220616110_ZEBRAK-R5_met.fits;47.8779;26499;170.656;0.341333
20221016220550339_ZEBRAK-R5_snap.fits;42.9413;26497.6;31.5838;0
20221016220650414_ZEBRAK-R5_snap.fits;48.986;26510.7;32.5018;0
20221016220750489_ZEBRAK-R5_snap.fits;51.7982;26526.9;43.8401;0
20221016220850563_ZEBRAK-R5_snap.fits;48.02;26474.1;30.2827;0
20221016220950638_ZEBRAK-R5_snap.fits;55.7746;26487.3;37.7926;0
20221016221050713_ZEBRAK-R5_snap.fits;37.7783;26500.5;45.2418;0
20221016221150787_ZEBRAK-R5_snap.fits;43.7969;26532.7;37.2605;0
20221016221250862_ZEBRAK-R5_snap.fits;51.4666;26456.5;37.0462;0
20221016221350937_ZEBRAK-R5_snap.fits;49.8862;26519.5;46.0677;0
20221016221451011_ZEBRAK-R5_snap.fits;57.6871;26494.6;40.8339;0
20221016221551086_ZEBRAK-R5_snap.fits;45.0904;26468.3;39.8204;0
20221016221651161_ZEBRAK-R5_snap.fits;59.48;26494.6;45.4595;0
20221016221747822_ZEBRAK-R5_met.fits;44.7468;26507.8;130.853;0.170667
20221016221751235_ZEBRAK-R5_snap.fits;52.7559;26519.5;55.297;0
20221016221902062_ZEBRAK-R5_met.fits;50.5102;26500.5;104.178;0.341333
20221016221851310_ZEBRAK-R5_snap.fits;48.8959;26513.7;39.1749;0
20221016221951385_ZEBRAK-R5_snap.fits;42.8534;26516.6;37.2209;0
20221016222051459_ZEBRAK-R5_snap.fits;42.55;26471.2;49.9564;0
20221016222151534_ZEBRAK-R5_snap.fits;47.8008;26540;51.1391;0
20221016222251609_ZEBRAK-R5_snap.fits;49.6679;26522.5;43.2927;0
20221016222351683_ZEBRAK-R5_snap.fits;44.0122;26456.5;43.0753;0
20221016222451758_ZEBRAK-R5_snap.fits;45.9519;26544.4;45.4346;0
20221016222551833_ZEBRAK-R5_snap.fits;51.6362;26480;36.4533;0
20221016222651907_ZEBRAK-R5_snap.fits;48.0379;26488.8;30.9786;0
20221016222751982_ZEBRAK-R5_snap.fits;47.1267;26496.1;30.3774;0
20221016222852057_ZEBRAK-R5_snap.fits;45.4271;26487.3;45.0792;0
20221016222952131_ZEBRAK-R5_snap.fits;48.8307;26531.2;44.1359;0
20221016223052206_ZEBRAK-R5_snap.fits;54.4226;26523.9;40.9855;0
20221016223152281_ZEBRAK-R5_snap.fits;48.3681;26535.6;39.6546;0
20221016223252355_ZEBRAK-R5_snap.fits;49.4541;26521;45.7111;0
20221016223352430_ZEBRAK-R5_snap.fits;45.4215;26449.2;37.7559;0
20221016223452505_ZEBRAK-R5_snap.fits;50.1454;26540;43.0244;0
20221016223552579_ZEBRAK-R5_snap.fits;47.1468;26547.4;33.2481;0
20221016223652654_ZEBRAK-R5_snap.fits;36.9603;26455.1;27.2295;0
20221016223752729_ZEBRAK-R5_snap.fits;38.1984;26499;45.7712;0
20221016223852803_ZEBRAK-R5_snap.fits;37.3049;26452.1;37.3995;0
20221016223952878_ZEBRAK-R5_snap.fits;39.1132;26485.8;34.0388;0
20221016224052953_ZEBRAK-R5_snap.fits;37.4804;26541.5;30.902;0
20221016224153027_ZEBRAK-R5_snap.fits;40.7587;26500.5;36.0664;0
20221016224253102_ZEBRAK-R5_snap.fits;39.2418;26462.4;41.0796;0
20221016224353177_ZEBRAK-R5_snap.fits;32.3324;26523.9;36.4836;0
20221016224545817_ZEBRAK-R5_met.fits;38.0458;26484.4;140.492;0.341333
20221016224453251_ZEBRAK-R5_snap.fits;40.2886;26535.6;36.3855;0
20221016224553326_ZEBRAK-R5_snap.fits;33.4672;26526.9;32.4238;0
20221016224653401_ZEBRAK-R5_snap.fits;39.3851;26531.2;36.6474;0
20221016224829315_ZEBRAK-R5_met.fits;32.5748;26485.8;69.465;0.170667
20221016224753475_ZEBRAK-R5_snap.fits;38.7415;26506.3;31.9363;0
20221016224853550_ZEBRAK-R5_snap.fits;41.3066;26465.3;30.7441;0
20221016224953625_ZEBRAK-R5_snap.fits;33.9014;26456.5;34.722;0
20221016225053699_ZEBRAK-R5_snap.fits;39.6103;26538.6;33.2715;0
20221016225153774_ZEBRAK-R5_snap.fits;33.8817;26468.3;43.9797;0
20221016225346926_ZEBRAK-R5_met.fits;42.2654;26500.5;159.116;0.341333
20221016225253849_ZEBRAK-R5_snap.fits;32.0008;26541.5;32.5156;0
20221016225353923_ZEBRAK-R5_snap.fits;33.1587;26459.5;40.929;0
20221016225453998_ZEBRAK-R5_snap.fits;37.7862;26510.7;30.0504;0
20221016225640494_ZEBRAK-R5_met.fits;30.3414;26488.8;161.183;0.341333
20221016225554073_ZEBRAK-R5_snap.fits;34.5802;26500.5;30.8409;0
20221016225700803_ZEBRAK-R5_met.fits;35.7631;26502;161.807;0.170667
20221016225654147_ZEBRAK-R5_snap.fits;35.8077;26499;143.425;0
20221016225752515_ZEBRAK-R5_met.fits;36.7175;26502;103.762;0.341333
20221016225754222_ZEBRAK-R5_snap.fits;32.465;26449.2;26.6094;0
20221016225854297_ZEBRAK-R5_snap.fits;33.4637;26509.3;33.5359;0
20221016225954371_ZEBRAK-R5_snap.fits;32.8126;26547.4;27.7529;0
