# file name; noise; peak f.; mag.; duration
20221016045927491_ZEBRAK-R5_met.fits;30.093;26502;79.9654;0.170667
20221016050033881_ZEBRAK-R5_snap.fits;28.2847;26515.1;21.9691;0
20221016050154947_ZEBRAK-R5_met.fits;41.0868;26507.8;119.236;0.170667
20221016050133955_ZEBRAK-R5_snap.fits;37.0381;26543;25.1427;0
20221016050234030_ZEBRAK-R5_snap.fits;31.8917;26493.2;29.7078;0
20221016050348099_ZEBRAK-R5_met.fits;42.6758;26506.3;156.568;0.170667
20221016050334105_ZEBRAK-R5_snap.fits;34.6613;26502;31.6368;0
20221016050434179_ZEBRAK-R5_snap.fits;35.7997;26478.5;34.1095;0
20221016050534254_ZEBRAK-R5_snap.fits;31.0371;26484.4;41.7151;0
20221016050653273_ZEBRAK-R5_met.fits;35.2869;26540;81.2593;0.170667
20221016050726894_ZEBRAK-R5_met.fits;30.813;26526.9;84.2222;0.341333
20221016050634329_ZEBRAK-R5_snap.fits;31.546;26494.6;29.9458;0
20221016050740547_ZEBRAK-R5_met.fits;34.6312;26478.5;96.1451;0.170667
20221016050734403_ZEBRAK-R5_snap.fits;32.5549;26472.7;31.7492;0
20221016050834478_ZEBRAK-R5_snap.fits;38.3608;26515.1;29.0273;0
20221016050934553_ZEBRAK-R5_snap.fits;31.2995;26471.2;35.2866;0
20221016051034627_ZEBRAK-R5_snap.fits;39.9987;26491.7;27.9385;0
20221016051134702_ZEBRAK-R5_snap.fits;39.9373;26522.5;31.1557;0
20221016051234777_ZEBRAK-R5_snap.fits;37.852;26490.2;26.7293;0
20221016051334851_ZEBRAK-R5_snap.fits;36.4995;26481.4;24.4042;0
20221016051434926_ZEBRAK-R5_snap.fits;34.8217;26534.2;31.618;0
20221016051535001_ZEBRAK-R5_snap.fits;38.9175;26462.4;36.5566;0
20221016051635075_ZEBRAK-R5_snap.fits;36.7587;26480;24.6967;0
20221016051735150_ZEBRAK-R5_snap.fits;38.4919;26497.6;33.2357;0
20221016051835225_ZEBRAK-R5_snap.fits;35.9209;26472.7;31.3587;0
20221016051935299_ZEBRAK-R5_snap.fits;34.6025;26449.2;29.1067;0
20221016052035374_ZEBRAK-R5_snap.fits;34.8056;26544.4;29.4592;0
20221016052135449_ZEBRAK-R5_snap.fits;39.7337;26532.7;26.9959;0
20221016052235523_ZEBRAK-R5_snap.fits;29.5569;26458;27.4124;0
20221016052335598_ZEBRAK-R5_snap.fits;31.1939;26450.7;27.5952;0
20221016052512878_ZEBRAK-R5_met.fits;32.8023;26502;83.0275;0.341333
20221016052435673_ZEBRAK-R5_snap.fits;37.601;26529.8;27.0894;0
20221016052535747_ZEBRAK-R5_snap.fits;32.3283;26506.3;40.579;0
20221016052635822_ZEBRAK-R5_snap.fits;28.2204;26456.5;33.2034;0
20221016052735897_ZEBRAK-R5_snap.fits;29.5909;26499;36.6333;0
20221016052835971_ZEBRAK-R5_snap.fits;34.2032;26463.9;28.3173;0
20221016052936046_ZEBRAK-R5_snap.fits;34.2835;26458;31.0998;0
20221016053036121_ZEBRAK-R5_snap.fits;31.3902;26449.2;26.7285;0
20221016053135171_ZEBRAK-R5_met.fits;33.6858;26490.2;95.7079;0.170667
20221016053136195_ZEBRAK-R5_snap.fits;35.5014;26480;31.8458;0
20221016053236270_ZEBRAK-R5_snap.fits;31.9592;26515.1;30.3786;0
20221016053348121_ZEBRAK-R5_met.fits;33.2567;26482.9;87.2711;1.536
20221016053336345_ZEBRAK-R5_snap.fits;32.2833;26478.5;31.3726;0
20221016053436419_ZEBRAK-R5_snap.fits;33.1778;26540;35.906;0
20221016053536494_ZEBRAK-R5_snap.fits;35.7227;26458;41.587;0
20221016053636569_ZEBRAK-R5_snap.fits;38.0807;26482.9;30.7077;0
20221016053736643_ZEBRAK-R5_snap.fits;39.8065;26453.6;36.2373;0
20221016053836718_ZEBRAK-R5_snap.fits;36.9423;26455.1;31.6174;0
20221016053936793_ZEBRAK-R5_snap.fits;36.4115;26463.9;32.9145;0
20221016054036867_ZEBRAK-R5_snap.fits;39.1358;26526.9;26.0895;0
20221016054136942_ZEBRAK-R5_snap.fits;36.115;26512.2;33.0663;0
20221016054237017_ZEBRAK-R5_snap.fits;30.1432;26531.2;33.0222;0
20221016054337091_ZEBRAK-R5_snap.fits;29.6757;26468.3;33.7438;0
20221016054437166_ZEBRAK-R5_snap.fits;33.7812;26496.1;25.1736;0
20221016054537241_ZEBRAK-R5_snap.fits;36.0795;26485.8;23.6265;0
20221016054637315_ZEBRAK-R5_snap.fits;30.4218;26507.8;28.9942;0
20221016054737390_ZEBRAK-R5_snap.fits;32.5369;26543;30.8424;0
20221016054837465_ZEBRAK-R5_snap.fits;35.2853;26512.2;27.7853;0
20221016054937539_ZEBRAK-R5_snap.fits;33.5649;26496.1;32.1906;0
20221016055037614_ZEBRAK-R5_snap.fits;34.806;26547.4;21.8466;0
20221016055137689_ZEBRAK-R5_snap.fits;36.9837;26462.4;27.0479;0
20221016055237763_ZEBRAK-R5_snap.fits;37.3385;26540;44.8356;0
20221016055337838_ZEBRAK-R5_snap.fits;40.1522;26472.7;24.4022;0
20221016055437913_ZEBRAK-R5_snap.fits;31.3216;26513.7;24.5723;0
20221016055537987_ZEBRAK-R5_snap.fits;31.6614;26521;33.9321;0
20221016055638062_ZEBRAK-R5_snap.fits;31.4253;26494.6;32.2803;0
20221016055753155_ZEBRAK-R5_met.fits;32.8741;26494.6;96.8268;0.341333
20221016055738137_ZEBRAK-R5_snap.fits;34.1465;26547.4;27.2761;0
20221016055838211_ZEBRAK-R5_snap.fits;36.0751;26458;29.0484;0
20221016055938286_ZEBRAK-R5_snap.fits;35.8391;26525.4;25.9066;0
