#timestamp,LO_Frequency,Hit,StdDev 
1665921615.2,286046997.4,N
1665921635.0,286046996.7,N
1665921635.9,286046996.7,N
1665921655.8,286046998.5,N
1665921675.6,286047000.6,N
1665921695.5,286046998.6,N
1665921715.3,286047002.4,N
1665921735.1,286047002.8,N
1665921755.9,286047000.2,N
1665921775.7,286047000.7,N
1665921795.6,286682704.0,Y
1665921815.4,286047000.5,P
1665921835.2,286047002.4,P
1665921855.1,286047000.6,N
1665921856.0,286047000.6,N
1665921875.8,286047000.8,N
1665921895.6,286046998.4,N
1665921915.5,286046998.3,N
1665921935.3,286046998.7,N
1665921955.1,286046999.0,N
1665921975.9,286046998.6,N
1665921995.7,286046998.9,N
1665922015.6,286046998.8,N
1665922035.4,286046999.2,N
1665922055.2,286046998.4,N
1665922075.1,286046999.6,N
1665922076.0,286046999.6,N
1665922095.8,286046997.1,N
1665922115.6,286046998.0,N
1665922135.5,286046997.9,N
1665922155.3,286046997.2,N
1665922175.2,286046995.2,Y
1665922195.9,286046997.8,P
1665922215.7,286046997.8,P
1665922235.6,286046996.5,P
1665922255.4,286046996.6,Y
1665922275.2,286047000.3,P
1665922295.1,286046999.8,N
1665922296.0,286046999.8,N
1665922315.8,286047002.4,N
1665922335.7,286047000.6,N
1665922355.5,286046999.9,N
1665922375.3,286047002.2,N
1665922395.2,286047002.7,N
1665922415.0,286047000.5,N
1665922415.9,286047000.5,N
1665922435.8,286046998.1,N
1665922455.6,286047000.0,N
1665922475.4,286047000.8,N
1665922495.3,286046999.0,N
1665922515.1,286046998.4,N
1665922516.0,286046998.4,N
1665922535.8,286046998.3,N
1665922555.7,286046999.0,N
1665922575.5,286046999.2,N
1665922595.3,286046999.6,N
1665922615.2,286046998.6,N
1665922635.0,286046998.5,N
1665922635.9,286046998.5,N
1665922655.8,286046999.3,N
1665922675.6,286046998.8,N
1665922695.4,286046998.7,N
1665922715.3,286047000.9,N
1665922735.1,286047000.7,N
1665922755.8,286046999.3,N
1665922775.7,286046999.2,N
1665922795.5,286046999.4,N
1665922815.4,286046998.8,N
1665922835.2,286046999.4,N
1665922855.0,286046998.7,N
1665922855.9,286046998.7,N
1665922875.8,286046998.7,N
1665922895.6,286046999.4,N
1665922915.4,286047001.0,N
1665922935.3,286047000.9,N
1665922955.1,286047000.8,N
1665922975.9,286046999.3,N
1665922995.7,286046998.8,N
1665923015.5,286047000.4,N
1665923035.4,286047000.8,N
1665923055.2,286046998.5,N
1665923075.0,286046998.7,N
1665923075.9,286046998.7,N
1665923095.8,286046998.2,N
1665923115.6,286047000.7,N
1665923135.5,286046999.6,N
1665923155.3,286046997.2,Y
1665923175.1,286046998.9,P
1665923195.9,286046998.3,P
1665923215.7,286046998.1,P
1665923235.6,286047001.0,N
1665923255.4,286046998.3,N
1665923275.2,286046998.2,N
1665923295.1,286046998.3,N
1665923296.0,286046998.3,N
1665923315.8,286046999.2,N
1665923335.7,286046998.7,N
1665923355.5,286046998.9,N
1665923375.3,286046999.3,N
1665923395.2,286046998.4,N
1665923415.9,286046998.1,N
1665923435.7,286046998.6,N
1665923455.6,286047001.0,N
1665923475.4,286047002.8,Y
1665923495.3,286047001.9,P
1665923515.1,286047002.0,N
1665923516.0,286047002.0,N
1665923535.8,286047001.2,N
1665923555.7,286047001.0,N
1665923575.5,286046999.7,N
1665923595.3,286047000.5,N
1665923615.2,286046999.3,N
1665923635.0,286046999.2,N
1665923635.9,286046999.2,N
1665923655.8,286046998.4,N
1665923675.6,286047000.5,N
1665923695.4,286046998.5,N
1665923715.3,286046998.2,N
1665923735.1,286046998.2,N
1665923755.8,286046999.8,N
1665923775.7,286046998.4,N
1665923795.5,286047001.0,N
1665923815.3,286047001.0,N
1665923835.2,286047000.9,N
1665923855.0,286047000.9,N
1665923855.9,286047000.9,N
1665923875.8,286047000.4,N
1665923895.6,286047000.8,N
1665923915.4,286047001.2,N
1665923935.3,286046998.3,N
1665923955.1,286046998.8,N
1665923975.8,286047000.0,N
1665923995.7,286046998.1,N
1665924015.5,286046998.8,N
1665924035.4,286046998.1,N
1665924055.2,286047000.7,N
1665924075.0,286047000.3,N
1665924075.9,286047000.3,N
1665924095.8,286046998.3,N
1665924115.6,286047000.7,N
1665924135.5,286047000.6,N
1665924155.3,286047000.7,N
1665924175.1,286047000.8,N
1665924195.9,286046999.1,N
1665924215.7,286682704.2,Y
1665924235.6,286047001.2,P
1665924255.4,286046996.5,P
1665924275.2,286046996.8,N
1665924295.1,286046999.6,N
1665924296.0,286046999.6,N
1665924315.8,286046998.3,N
1665924335.6,286046999.4,N
1665924355.5,286047001.1,N
1665924375.3,286047002.8,N
1665924395.2,286047002.8,N
1665924415.9,286047001.2,N
1665924435.7,286047000.7,N
1665924455.6,286047000.3,N
1665924475.4,286047000.9,N
1665924495.2,286046998.5,N
1665924515.1,286046998.4,N
1665924516.0,286046998.4,N
1665924535.8,286046998.8,N
1665924555.7,286046998.2,N
1665924575.5,286682702.4,Y
1665924595.3,286046999.2,P
1665924615.2,286046999.3,P
1665924635.0,286046998.3,P
1665924635.9,286046998.3,Y
1665924655.7,286046998.1,P
1665924675.6,286046998.5,P
1665924695.4,286047000.2,N
1665924715.3,286047000.0,N
1665924735.1,286047001.1,N
1665924736.0,286047001.1,N
1665924755.8,286047001.0,N
1665924775.7,286047000.6,N
1665924795.5,286047000.6,N
1665924815.3,286047001.1,N
1665924835.2,286047000.8,N
1665924855.0,286047000.0,N
1665924855.9,286047000.0,N
1665924875.8,286047001.2,N
1665924895.6,286046998.9,N
1665924915.4,286046999.4,N
1665924935.3,286046998.8,N
1665924955.1,286046998.5,N
1665924975.9,286046996.9,Y
1665924995.7,286046999.4,P
1665925015.5,286047001.1,P
1665925035.4,286047000.8,N
1665925085.2,286046998.6,E
1665925095.2,286047002.3,N
1665925115.9,286047001.8,P
1665925135.7,286047001.6,P
1665925155.6,286047003.7,Y
1665925175.4,286047001.5,P
1665925195.2,286047000.2,N
