# file name; noise; peak f.; mag.; duration
20221016210045486_ZEBRAK-R5_snap.fits;43.2126;26465.3;43.6517;0
20221016210145561_ZEBRAK-R5_snap.fits;41.1044;26510.7;35.4813;0
20221016210245635_ZEBRAK-R5_snap.fits;50.5571;26482.9;35.9919;0
20221016210345710_ZEBRAK-R5_snap.fits;50.6527;26463.9;31.1764;0
20221016210445785_ZEBRAK-R5_snap.fits;44.6483;26491.7;48.2338;0
20221016210639961_ZEBRAK-R5_met.fits;49.612;26513.7;116.865;0.341333
20221016210545859_ZEBRAK-R5_snap.fits;44.4258;26494.6;35.8801;0
20221016210645934_ZEBRAK-R5_snap.fits;41.0196;26500.5;42.187;0
20221016210746009_ZEBRAK-R5_snap.fits;48.4436;26543;40.7919;0
20221016210846083_ZEBRAK-R5_snap.fits;51.8761;26494.6;45.892;0
20221016210946158_ZEBRAK-R5_snap.fits;45.8159;26488.8;37.7721;0
20221016211046233_ZEBRAK-R5_snap.fits;35.8849;26477.1;41.8981;0
20221016211146307_ZEBRAK-R5_snap.fits;40.5152;26493.2;40.9879;0
20221016211246382_ZEBRAK-R5_snap.fits;41.7764;26500.5;34.5725;0
20221016211346457_ZEBRAK-R5_snap.fits;45.7817;26484.4;41.3373;0
20221016211446531_ZEBRAK-R5_snap.fits;39.9918;26513.7;44.82;0
20221016211546606_ZEBRAK-R5_snap.fits;45.0788;26449.2;37.9118;0
20221016211733273_ZEBRAK-R5_met.fits;44.477;26487.3;102.495;0.170667
20221016211646681_ZEBRAK-R5_snap.fits;48.4523;26468.3;33.5685;0
20221016211746755_ZEBRAK-R5_snap.fits;44.6368;26532.7;44.364;0
20221016211846830_ZEBRAK-R5_snap.fits;47.2401;26453.6;48.1038;0
20221016211946905_ZEBRAK-R5_snap.fits;42.3467;26510.7;38.5026;0
20221016212046979_ZEBRAK-R5_snap.fits;42.0677;26534.2;42.2843;0
20221016212147054_ZEBRAK-R5_snap.fits;42.8642;26490.2;31.1672;0
20221016212247129_ZEBRAK-R5_snap.fits;44.4394;26526.9;41.7587;0
20221016212347203_ZEBRAK-R5_snap.fits;45.1743;26458;46.2839;0
20221016212447278_ZEBRAK-R5_snap.fits;47.0025;26500.5;39.33;0
20221016212547353_ZEBRAK-R5_snap.fits;40.9587;26477.1;36.5512;0
20221016212647427_ZEBRAK-R5_snap.fits;44.6643;26472.7;31.7421;0
20221016212747502_ZEBRAK-R5_snap.fits;43.6786;26537.1;35.8895;0
20221016212847577_ZEBRAK-R5_snap.fits;52.7882;26543;37.6026;0
20221016212947651_ZEBRAK-R5_snap.fits;44.3491;26547.4;49.6497;0
20221016213047726_ZEBRAK-R5_snap.fits;53.2412;26466.8;46.1862;0
20221016213147801_ZEBRAK-R5_snap.fits;56.963;26518.1;40.517;0
20221016213247875_ZEBRAK-R5_snap.fits;49.794;26500.5;42.2158;0
20221016213347950_ZEBRAK-R5_snap.fits;48.9518;26512.2;38.5935;0
20221016213448025_ZEBRAK-R5_snap.fits;52.5037;26518.1;48.7839;0
20221016213548099_ZEBRAK-R5_snap.fits;46.086;26504.9;51.8902;0
20221016213648174_ZEBRAK-R5_snap.fits;44.1444;26460.9;36.8176;0
20221016213748249_ZEBRAK-R5_snap.fits;49.9651;26459.5;31.6957;0
20221016213848323_ZEBRAK-R5_snap.fits;53.3094;26526.9;37.2425;0
20221016213948398_ZEBRAK-R5_snap.fits;37.1674;26540;41.3651;0
20221016214048473_ZEBRAK-R5_snap.fits;54.5323;26458;41.0259;0
20221016214148547_ZEBRAK-R5_snap.fits;41.0623;26526.9;33.4925;0
20221016214248622_ZEBRAK-R5_snap.fits;50.8056;26459.5;41.39;0
20221016214348697_ZEBRAK-R5_snap.fits;41.3549;26482.9;45.7679;0
20221016214448771_ZEBRAK-R5_snap.fits;48.409;26496.1;43.0858;0
20221016214548846_ZEBRAK-R5_snap.fits;41.842;26509.3;34.5736;0
20221016214648921_ZEBRAK-R5_snap.fits;49.4303;26494.6;35.6054;0
20221016214748995_ZEBRAK-R5_snap.fits;43.5701;26544.4;44.3528;0
20221016214849070_ZEBRAK-R5_snap.fits;44.6765;26507.8;42.6679;0
20221016214949145_ZEBRAK-R5_snap.fits;46.6477;26449.2;35.4704;0
20221016215049219_ZEBRAK-R5_snap.fits;43.1723;26510.7;39.8423;0
20221016215149294_ZEBRAK-R5_snap.fits;46.6903;26537.1;32.7837;0
20221016215249369_ZEBRAK-R5_snap.fits;49.696;26477.1;31.3489;0
20221016215349443_ZEBRAK-R5_snap.fits;48.3919;26463.9;29.6608;0
20221016215449518_ZEBRAK-R5_snap.fits;45.7715;26449.2;50.7023;0
20221016215549593_ZEBRAK-R5_snap.fits;49.6986;26526.9;37.7281;0
20221016215649667_ZEBRAK-R5_snap.fits;45.3944;26471.2;48.3167;0
20221016215749742_ZEBRAK-R5_snap.fits;44.0384;26490.2;32.2241;0
20221016215849817_ZEBRAK-R5_snap.fits;49.6082;26547.4;39.6906;0
20221016215949891_ZEBRAK-R5_snap.fits;46.7796;26521;34.2509;0
