# file name; noise; peak f.; mag.; duration
20221016165837657_ZEBRAK-R5_met.fits;30.3521;26503.4;95.1608;0.170667
20221016170027566_ZEBRAK-R5_snap.fits;27.9319;26547.4;23.6991;0
20221016170151534_ZEBRAK-R5_met.fits;26.0663;26506.3;57.2201;0.341333
20221016170127641_ZEBRAK-R5_snap.fits;29.6285;26458;22.7585;0
20221016170227715_ZEBRAK-R5_snap.fits;31.8504;26507.8;23.3776;0
20221016170327790_ZEBRAK-R5_snap.fits;28.4301;26449.2;25.9303;0
20221016170448686_ZEBRAK-R5_met.fits;32.0386;26503.4;75.5606;0.170667
20221016170427865_ZEBRAK-R5_snap.fits;27.0065;26477.1;26.557;0
20221016170527939_ZEBRAK-R5_snap.fits;32.353;26453.6;27.7299;0
20221016170628014_ZEBRAK-R5_snap.fits;29.7229;26493.2;27.1518;0
20221016170728089_ZEBRAK-R5_snap.fits;25.3609;26466.8;28.0164;0
20221016170828163_ZEBRAK-R5_snap.fits;34.6336;26531.2;33.2504;0
20221016170928238_ZEBRAK-R5_snap.fits;37.0856;26540;31.6736;0
20221016171028313_ZEBRAK-R5_snap.fits;31.7612;26458;26.4814;0
20221016171128387_ZEBRAK-R5_snap.fits;28.9133;26518.1;26.3274;0
20221016171228462_ZEBRAK-R5_snap.fits;34.7987;26471.2;35.4032;0
20221016171328537_ZEBRAK-R5_snap.fits;30.0851;26480;31.2566;0
20221016171521518_ZEBRAK-R5_met.fits;30.2518;26531.2;66.0252;0.170667
20221016171428611_ZEBRAK-R5_snap.fits;36.006;26466.8;29.5768;0
20221016171528686_ZEBRAK-R5_snap.fits;40.6819;26500.5;30.4918;0
20221016171628761_ZEBRAK-R5_snap.fits;36.3843;26455.1;28.5493;0
20221016171728835_ZEBRAK-R5_snap.fits;28.8292;26460.9;34.7584;0
20221016171828910_ZEBRAK-R5_snap.fits;34.3093;26494.6;37.597;0
20221016171928985_ZEBRAK-R5_snap.fits;26.2353;26481.4;30.478;0
20221016172123673_ZEBRAK-R5_met.fits;31.4065;26502;68.6527;0.170667
20221016172029059_ZEBRAK-R5_snap.fits;31.9348;26521;32.3375;0
20221016172129134_ZEBRAK-R5_snap.fits;40.0576;26521;29.9296;0
20221016172229209_ZEBRAK-R5_snap.fits;34.4353;26466.8;28.2131;0
20221016172329283_ZEBRAK-R5_snap.fits;31.1016;26487.3;29.7241;0
20221016172429358_ZEBRAK-R5_snap.fits;39.2512;26452.1;23.7894;0
20221016172529433_ZEBRAK-R5_snap.fits;36.8289;26521;38.8317;0
20221016172629507_ZEBRAK-R5_snap.fits;32.5768;26499;33.7919;0
20221016172729582_ZEBRAK-R5_snap.fits;34.7503;26502;36.0117;0
20221016172829657_ZEBRAK-R5_snap.fits;32.5911;26463.9;29.2102;0
20221016172929731_ZEBRAK-R5_snap.fits;35.6823;26541.5;26.0921;0
20221016173029806_ZEBRAK-R5_snap.fits;43.672;26469.7;35.0109;0
20221016173129881_ZEBRAK-R5_snap.fits;40.8567;26537.1;35.9321;0
20221016173229955_ZEBRAK-R5_snap.fits;34.9073;26499;31.3443;0
20221016173330030_ZEBRAK-R5_snap.fits;36.9677;26525.4;35.5262;0
20221016173430105_ZEBRAK-R5_snap.fits;35.934;26540;25.6552;0
20221016173618990_ZEBRAK-R5_met.fits;37.0314;26481.4;181.309;0.853333
20221016173530179_ZEBRAK-R5_snap.fits;34.9906;26472.7;26.4196;0
20221016173630254_ZEBRAK-R5_snap.fits;43.7158;26519.5;30.465;0
20221016173730329_ZEBRAK-R5_snap.fits;40.1263;26485.8;27.1306;0
20221016173830403_ZEBRAK-R5_snap.fits;40.3868;26462.4;32.2414;0
20221016173938158_ZEBRAK-R5_met.fits;33.9719;26535.6;77.9166;0.170667
20221016173930478_ZEBRAK-R5_snap.fits;42.7571;26452.1;30.353;0
20221016174030553_ZEBRAK-R5_snap.fits;40.3975;26519.5;39.1849;0
20221016174130627_ZEBRAK-R5_snap.fits;36.6839;26487.3;35.5423;0
20221016174230702_ZEBRAK-R5_snap.fits;36.5272;26458;38.4593;0
20221016174330777_ZEBRAK-R5_snap.fits;27.8539;26513.7;43.0565;0
20221016174430851_ZEBRAK-R5_snap.fits;38.9299;26534.2;31.3429;0
20221016174530926_ZEBRAK-R5_snap.fits;39.3161;26494.6;25.2741;0
20221016174631001_ZEBRAK-R5_snap.fits;38.3163;26472.7;35.3126;0
20221016174631075_ZEBRAK-R5_snap.fits;40.1916;26547.4;42.6243;0
20221016174831150_ZEBRAK-R5_snap.fits;38.5348;26458;35.3363;0
20221016174931225_ZEBRAK-R5_snap.fits;36.8797;26471.2;31.8322;0
20221016175031299_ZEBRAK-R5_snap.fits;30.8715;26510.7;39.7683;0
20221016175131374_ZEBRAK-R5_snap.fits;39.4862;26512.2;28.7674;0
20221016175231449_ZEBRAK-R5_snap.fits;35.9305;26502;35.9707;0
20221016175331523_ZEBRAK-R5_snap.fits;37.7909;26497.6;39.5134;0
20221016175431598_ZEBRAK-R5_snap.fits;38.6558;26503.4;24.9472;0
20221016175531673_ZEBRAK-R5_snap.fits;34.3872;26504.9;33.7455;0
20221016175631747_ZEBRAK-R5_snap.fits;38.0054;26543;37.0182;0
20221016175731822_ZEBRAK-R5_snap.fits;38.6204;26475.6;28.9022;0
20221016175831897_ZEBRAK-R5_snap.fits;37.2423;26468.3;38.1165;0
20221016175931971_ZEBRAK-R5_snap.fits;40.1675;26526.9;41.3768;0
