# file name; noise; peak f.; mag.; duration
20221016090051801_ZEBRAK-R5_snap.fits;49.0399;26531.2;43.4263;0
20221016090151875_ZEBRAK-R5_snap.fits;49.383;26519.5;41.7022;0
20221016090251950_ZEBRAK-R5_snap.fits;37.7616;26500.5;42.742;0
20221016090352025_ZEBRAK-R5_snap.fits;44.3897;26456.5;42.2514;0
20221016090452099_ZEBRAK-R5_snap.fits;39.665;26471.2;29.3862;0
20221016090552174_ZEBRAK-R5_snap.fits;52.8458;26462.4;39.4166;0
20221016090659929_ZEBRAK-R5_met.fits;39.4034;26510.7;92.2515;0.170667
20221016090652249_ZEBRAK-R5_snap.fits;43.5147;26518.1;31.935;0
20221016090752323_ZEBRAK-R5_snap.fits;41.8674;26540;48.6833;0
20221016090852398_ZEBRAK-R5_snap.fits;35.6806;26509.3;32.8925;0
20221016090952473_ZEBRAK-R5_snap.fits;27.3243;26459.5;23.8751;0
20221016091052547_ZEBRAK-R5_snap.fits;41.9764;26491.7;34.9328;0
20221016091152622_ZEBRAK-R5_snap.fits;35.6171;26458;30.4848;0
20221016091252697_ZEBRAK-R5_snap.fits;33.7991;26450.7;24.6791;0
20221016091417177_ZEBRAK-R5_met.fits;33.8897;26485.8;84.3198;0.341333
20221016091352771_ZEBRAK-R5_snap.fits;29.7341;26547.4;29.2497;0
20221016091544387_ZEBRAK-R5_met.fits;25.6032;26516.6;109.351;0.341333
20221016091452846_ZEBRAK-R5_snap.fits;37.4491;26503.4;23.7593;0
20221016091552921_ZEBRAK-R5_snap.fits;31.0329;26541.5;35.315;0
20221016091652995_ZEBRAK-R5_snap.fits;30.6059;26490.2;28.3542;0
20221016091753070_ZEBRAK-R5_snap.fits;33.7892;26499;29.8909;0
20221016091940078_ZEBRAK-R5_met.fits;30.5648;26491.7;303.319;0.341333
20221016091853145_ZEBRAK-R5_snap.fits;37.4813;26510.7;28.4123;0
20221016091953219_ZEBRAK-R5_snap.fits;30.213;26513.7;26.8224;0
20221016092058243_ZEBRAK-R5_met.fits;31.9133;26504.9;70.5669;0.341333
20221016092053294_ZEBRAK-R5_snap.fits;35.487;26490.2;26.018;0
20221016092153369_ZEBRAK-R5_snap.fits;41.1661;26488.8;25.4109;0
20221016092253443_ZEBRAK-R5_snap.fits;40.0614;26512.2;25.2032;0
20221016092353518_ZEBRAK-R5_snap.fits;33.9951;26526.9;32.12;0
20221016092453593_ZEBRAK-R5_snap.fits;33.1224;26465.3;25.1611;0
20221016092553667_ZEBRAK-R5_snap.fits;34.8197;26456.5;28.5756;0
20221016092653742_ZEBRAK-R5_snap.fits;31.9667;26521;22.1448;0
20221016092753817_ZEBRAK-R5_snap.fits;32.3256;26460.9;26.9008;0
20221016092856963_ZEBRAK-R5_met.fits;35.2085;26509.3;75.6757;0.170667
20221016092853891_ZEBRAK-R5_snap.fits;33.7925;26507.8;21.8484;0
20221016093035950_ZEBRAK-R5_met.fits;29.579;26504.9;299.088;1.36533
20221016092953966_ZEBRAK-R5_snap.fits;32.5857;26463.9;21.8803;0
20221016093146947_ZEBRAK-R5_met.fits;27.917;26477.1;57.4514;0.512
20221016093054041_ZEBRAK-R5_snap.fits;36.8618;26477.1;28.3369;0
20221016093218009_ZEBRAK-R5_met.fits;29.7783;26526.9;108.138;0.170667
20221016093154115_ZEBRAK-R5_snap.fits;37.7605;26504.9;39.3614;0
20221016093254190_ZEBRAK-R5_snap.fits;32.0262;26490.2;26.46;0
20221016093354265_ZEBRAK-R5_snap.fits;32.2701;26528.3;33.1437;0
20221016093503726_ZEBRAK-R5_met.fits;36.865;26519.5;114.369;0.341333
20221016093454339_ZEBRAK-R5_snap.fits;30.0147;26529.8;26.9795;0
20221016093554414_ZEBRAK-R5_snap.fits;31.2031;26506.3;28.0164;0
20221016093654489_ZEBRAK-R5_snap.fits;33.4901;26462.4;28.5617;0
20221016093754563_ZEBRAK-R5_snap.fits;32.2869;26522.5;25.6186;0
20221016093851907_ZEBRAK-R5_met.fits;29.2002;26488.8;73.9731;0.170667
20221016093854638_ZEBRAK-R5_snap.fits;27.9188;26472.7;28.9319;0
20221016093954713_ZEBRAK-R5_snap.fits;33.3818;26538.6;20.9986;0
20221016094123459_ZEBRAK-R5_met.fits;28.2123;26499;57.6462;0.170667
20221016094054787_ZEBRAK-R5_snap.fits;29.5057;26506.3;25.2511;0
20221016094154862_ZEBRAK-R5_snap.fits;29.6234;26488.8;29.1674;0
20221016094254937_ZEBRAK-R5_snap.fits;33.9893;26466.8;29.179;0
20221016094355011_ZEBRAK-R5_snap.fits;32.175;26522.5;22.8819;0
20221016094455086_ZEBRAK-R5_snap.fits;28.7596;26452.1;30.5841;0
20221016094555161_ZEBRAK-R5_snap.fits;31.7298;26535.6;23.7362;0
20221016094655235_ZEBRAK-R5_snap.fits;35.7089;26544.4;27.1597;0
20221016094755310_ZEBRAK-R5_snap.fits;34.3936;26475.6;34.8357;0
20221016094902894_ZEBRAK-R5_met.fits;31.4723;26504.9;118.028;0.170667
20221016094855385_ZEBRAK-R5_snap.fits;31.3575;26488.8;36.9783;0
20221016094955459_ZEBRAK-R5_snap.fits;27.6787;26484.4;19.535;0
20221016095114307_ZEBRAK-R5_met.fits;29.605;26494.6;94.1606;0.682667
20221016095055534_ZEBRAK-R5_snap.fits;27.1952;26487.3;20.1589;0
20221016095155609_ZEBRAK-R5_snap.fits;22.3154;26462.4;16.6925;0
20221016095255683_ZEBRAK-R5_snap.fits;30.7807;26455.1;25.0162;0
20221016095355758_ZEBRAK-R5_snap.fits;27.3519;26497.6;27.3024;0
20221016095455833_ZEBRAK-R5_snap.fits;29.6619;26535.6;31.8168;0
20221016095555907_ZEBRAK-R5_snap.fits;33.3564;26496.1;28.5283;0
20221016095655982_ZEBRAK-R5_snap.fits;26.7133;26519.5;21.7372;0
20221016095828483_ZEBRAK-R5_met.fits;26.9983;26500.5;103.8;0.170667
20221016095756057_ZEBRAK-R5_snap.fits;28.287;26543;24.2206;0
20221016095856131_ZEBRAK-R5_snap.fits;27.2104;26480;22.1128;0
20221016095956206_ZEBRAK-R5_snap.fits;25.062;26487.3;17.6007;0
