# file name; noise; peak f.; mag.; duration
20221016030108270_ZEBRAK-R5_met.fits;35.4932;26500.5;79.097;0.170667
20221016030024921_ZEBRAK-R5_snap.fits;34.118;26459.5;30.3611;0
20221016030124995_ZEBRAK-R5_snap.fits;29.0264;26478.5;24.194;0
20221016030225070_ZEBRAK-R5_snap.fits;33.5347;26537.1;32.9737;0
20221016030325145_ZEBRAK-R5_snap.fits;31.8562;26456.5;31.3191;0
20221016030425219_ZEBRAK-R5_snap.fits;32.3576;26477.1;29.6459;0
20221016030525294_ZEBRAK-R5_snap.fits;28.9215;26460.9;25.2191;0
20221016030625369_ZEBRAK-R5_snap.fits;32.6312;26478.5;22.0977;0
20221016030725443_ZEBRAK-R5_snap.fits;30.3322;26474.1;23.9212;0
20221016030825518_ZEBRAK-R5_snap.fits;30.848;26500.5;27.2432;0
20221016030925593_ZEBRAK-R5_snap.fits;27.4656;26465.3;26.9928;0
20221016031025667_ZEBRAK-R5_snap.fits;28.9163;26482.9;29.3654;0
20221016031125742_ZEBRAK-R5_snap.fits;35.1096;26509.3;22.1773;0
20221016031225817_ZEBRAK-R5_snap.fits;33.4779;26482.9;29.293;0
20221016031402755_ZEBRAK-R5_met.fits;37.7993;26480;119.298;0.341333
20221016031325891_ZEBRAK-R5_snap.fits;29.8915;26465.3;34.6951;0
20221016031425966_ZEBRAK-R5_snap.fits;29.0374;26462.4;25.0697;0
20221016031527235_ZEBRAK-R5_met.fits;32.7494;26488.8;714.738;0.682667
20221016031526041_ZEBRAK-R5_snap.fits;27.032;26538.6;25.8009;0
20221016031626115_ZEBRAK-R5_snap.fits;31.8387;26450.7;30.1881;0
20221016031726190_ZEBRAK-R5_snap.fits;31.834;26523.9;29.3012;0
20221016031826265_ZEBRAK-R5_snap.fits;28.4109;26482.9;32.1487;0
20221016031926339_ZEBRAK-R5_snap.fits;36.7991;26528.3;35.1617;0
20221016032025049_ZEBRAK-R5_met.fits;31.2925;26499;65.9332;0.170667
20221016032026414_ZEBRAK-R5_snap.fits;32.912;26504.9;29.4172;0
20221016032126489_ZEBRAK-R5_snap.fits;26.0995;26531.2;20.0319;0
20221016032308035_ZEBRAK-R5_met.fits;34.356;26522.5;256.683;0.341333
20221016032226563_ZEBRAK-R5_snap.fits;29.3381;26450.7;27.7911;0
20221016032326638_ZEBRAK-R5_snap.fits;30.6735;26515.1;21.8172;0
20221016032512281_ZEBRAK-R5_met.fits;34.7825;26512.2;103.244;0.341333
20221016032426713_ZEBRAK-R5_snap.fits;33.8548;26515.1;26.0574;0
20221016032526787_ZEBRAK-R5_snap.fits;36.8766;26532.7;30.4938;0
20221016032626862_ZEBRAK-R5_snap.fits;32.131;26535.6;33.6615;0
20221016032726937_ZEBRAK-R5_snap.fits;28.3392;26481.4;24.1978;0
20221016032911385_ZEBRAK-R5_met.fits;37.1954;26526.9;81.5423;0.170667
20221016032827011_ZEBRAK-R5_snap.fits;35.6699;26516.6;29.2827;0
20221016032927086_ZEBRAK-R5_snap.fits;32.7956;26465.3;30.1358;0
20221016033045251_ZEBRAK-R5_met.fits;35.1105;26528.3;76.2794;0.170667
20221016033027161_ZEBRAK-R5_snap.fits;34.7164;26463.9;33.0508;0
20221016033145326_ZEBRAK-R5_met.fits;38.1324;26452.1;92.2753;0.170667
20221016033127235_ZEBRAK-R5_snap.fits;31.9218;26540;24.1145;0
20221016033227310_ZEBRAK-R5_snap.fits;35.4751;26458;42.3365;0
20221016033327385_ZEBRAK-R5_snap.fits;30.8557;26455.1;30.6266;0
20221016033431555_ZEBRAK-R5_met.fits;31.2295;26502;106.637;0.341333
20221016033427459_ZEBRAK-R5_snap.fits;25.182;26535.6;29.2959;0
20221016033544942_ZEBRAK-R5_met.fits;37.6953;26462.4;79.4899;0.170667
20221016033527534_ZEBRAK-R5_snap.fits;37.2929;26535.6;46.0983;0
20221016033627609_ZEBRAK-R5_snap.fits;36.2164;26535.6;33.4537;0
20221016033727683_ZEBRAK-R5_snap.fits;30.2603;26503.4;23.9044;0
20221016033827758_ZEBRAK-R5_snap.fits;34.6651;26512.2;31.824;0
20221016033927833_ZEBRAK-R5_snap.fits;32.0688;26497.6;41.6206;0
20221016034027907_ZEBRAK-R5_snap.fits;36.6847;26477.1;35.9969;0
20221016034127982_ZEBRAK-R5_snap.fits;29.6765;26532.7;26.0983;0
20221016034228057_ZEBRAK-R5_snap.fits;34.8882;26503.4;30.9348;0
20221016034328131_ZEBRAK-R5_snap.fits;32.5383;26472.7;30.882;0
20221016034428206_ZEBRAK-R5_snap.fits;40.4034;26469.7;32.3477;0
20221016034528281_ZEBRAK-R5_snap.fits;34.2872;26521;43.693;0
20221016034628355_ZEBRAK-R5_snap.fits;36.5404;26491.7;28.82;0
20221016034728430_ZEBRAK-R5_snap.fits;34.783;26480;34.0523;0
20221016034828505_ZEBRAK-R5_snap.fits;32.4317;26540;23.5872;0
20221016034928579_ZEBRAK-R5_snap.fits;36.4362;26462.4;29.6999;0
20221016035028654_ZEBRAK-R5_snap.fits;33.9803;26465.3;27.6419;0
20221016035157742_ZEBRAK-R5_met.fits;31.181;26485.8;76.1567;1.87733
20221016035128729_ZEBRAK-R5_snap.fits;31.2878;26456.5;27.887;0
20221016035228803_ZEBRAK-R5_snap.fits;29.785;26518.1;24.1819;0
20221016035328878_ZEBRAK-R5_snap.fits;38.4111;26480;32.2155;0
20221016035428953_ZEBRAK-R5_snap.fits;32.9767;26504.9;31.9566;0
20221016035529027_ZEBRAK-R5_snap.fits;32.9102;26481.4;27.5667;0
20221016035629102_ZEBRAK-R5_snap.fits;36.5662;26540;24.9247;0
20221016035729177_ZEBRAK-R5_snap.fits;34.5509;26463.9;28.2075;0
20221016035829251_ZEBRAK-R5_snap.fits;32.9265;26545.9;32.8223;0
20221016035929326_ZEBRAK-R5_snap.fits;33.8432;26516.6;22.3021;0
