# file name; noise; peak f.; mag.; duration
20221016180032046_ZEBRAK-R5_snap.fits;44.8871;26494.6;35.8416;0
20221016180132121_ZEBRAK-R5_snap.fits;34.5949;26531.2;33.4518;0
20221016180232195_ZEBRAK-R5_snap.fits;38.6954;26491.7;26.3001;0
20221016180338926_ZEBRAK-R5_met.fits;37.3383;26491.7;204.016;0.682667
20221016180332270_ZEBRAK-R5_snap.fits;40.3969;26471.2;34.0545;0
20221016180432345_ZEBRAK-R5_snap.fits;37.7454;26515.1;38.371;0
20221016180532419_ZEBRAK-R5_snap.fits;40.4104;26471.2;38.8522;0
20221016180632494_ZEBRAK-R5_snap.fits;38.2362;26449.2;35.8038;0
20221016180732569_ZEBRAK-R5_snap.fits;49.9426;26543;30.5405;0
20221016180832643_ZEBRAK-R5_snap.fits;37.0259;26472.7;29.4422;0
20221016180932718_ZEBRAK-R5_snap.fits;37.8612;26487.3;30.2475;0
20221016181032793_ZEBRAK-R5_snap.fits;37.9678;26474.1;34.6901;0
20221016181132867_ZEBRAK-R5_snap.fits;36.0973;26458;27.3101;0
20221016181232942_ZEBRAK-R5_snap.fits;42.2521;26504.9;31.6266;0
20221016181333017_ZEBRAK-R5_snap.fits;43.8537;26487.3;31.3546;0
20221016181433091_ZEBRAK-R5_snap.fits;31.8206;26449.2;31.4905;0
20221016181533166_ZEBRAK-R5_snap.fits;36.715;26521;44.1566;0
20221016181633241_ZEBRAK-R5_snap.fits;35.1892;26469.7;43.9942;0
20221016181733315_ZEBRAK-R5_snap.fits;41.1324;26477.1;37.3727;0
20221016181833390_ZEBRAK-R5_snap.fits;41.2618;26515.1;34.1717;0
20221016181933465_ZEBRAK-R5_snap.fits;39.401;26509.3;29.6962;0
20221016182033539_ZEBRAK-R5_snap.fits;40.9046;26502;33.4764;0
20221016182138051_ZEBRAK-R5_met.fits;42.7365;26528.3;107.856;0.341333
20221016182133614_ZEBRAK-R5_snap.fits;45.4892;26500.5;29.7216;0
20221016182233689_ZEBRAK-R5_snap.fits;34.6808;26469.7;35.4053;0
20221016182333763_ZEBRAK-R5_snap.fits;38.3044;26468.3;26.8902;0
20221016182433838_ZEBRAK-R5_snap.fits;34.5554;26491.7;29.904;0
20221016182533913_ZEBRAK-R5_snap.fits;40.6322;26474.1;39.4912;0
20221016182633987_ZEBRAK-R5_snap.fits;38.5313;26547.4;41.99;0
20221016182742766_ZEBRAK-R5_met.fits;36.469;26497.6;94.7781;0.170667
20221016182734062_ZEBRAK-R5_snap.fits;35.826;26471.2;33.5951;0
20221016182834137_ZEBRAK-R5_snap.fits;43.0953;26547.4;33.7275;0
20221016182934211_ZEBRAK-R5_snap.fits;43.0651;26496.1;35.737;0
20221016183034286_ZEBRAK-R5_snap.fits;34.3306;26510.7;26.0234;0
20221016183134361_ZEBRAK-R5_snap.fits;35.012;26547.4;25.2877;0
20221016183234435_ZEBRAK-R5_snap.fits;39.5769;26472.7;39.5645;0
20221016183334510_ZEBRAK-R5_snap.fits;41.0404;26469.7;39.2965;0
20221016183507865_ZEBRAK-R5_met.fits;35.53;26491.7;83.0725;0.170667
20221016183434585_ZEBRAK-R5_snap.fits;36.7578;26484.4;34.9064;0
20221016183534659_ZEBRAK-R5_snap.fits;35.4714;26504.9;38.8666;0
20221016183634734_ZEBRAK-R5_snap.fits;34.6244;26474.1;38.2164;0
20221016183734809_ZEBRAK-R5_snap.fits;42.354;26518.1;32.6833;0
20221016183834883_ZEBRAK-R5_snap.fits;36.7405;26456.5;31.9155;0
20221016183934958_ZEBRAK-R5_snap.fits;35.8345;26500.5;31.5012;0
20221016184035033_ZEBRAK-R5_snap.fits;29.2063;26545.9;33.2835;0
20221016184217774_ZEBRAK-R5_met.fits;37.8428;26478.5;271.405;2.048
20221016184135107_ZEBRAK-R5_snap.fits;32.549;26456.5;34.2551;0
20221016184235182_ZEBRAK-R5_snap.fits;42.6523;26497.6;33.8817;0
20221016184335257_ZEBRAK-R5_snap.fits;41.2527;26475.6;26.9013;0
20221016184436867_ZEBRAK-R5_met.fits;39.8493;26499;98.0382;0.170667
20221016184449838_ZEBRAK-R5_met.fits;30.2792;26493.2;80.4864;0.170667
20221016184435331_ZEBRAK-R5_snap.fits;36.8076;26468.3;28.5445;0
20221016184535406_ZEBRAK-R5_snap.fits;36.1153;26529.8;43.4623;0
20221016184635481_ZEBRAK-R5_snap.fits;33.9429;26455.1;28.6016;0
20221016184735555_ZEBRAK-R5_snap.fits;35.5547;26449.2;34.2114;0
20221016184835630_ZEBRAK-R5_snap.fits;34.303;26475.6;35.5821;0
20221016184935705_ZEBRAK-R5_snap.fits;34.4534;26480;24.352;0
20221016185032537_ZEBRAK-R5_met.fits;43.5648;26509.3;254.223;0.341333
20221016185035779_ZEBRAK-R5_snap.fits;45.0322;26526.9;38.5756;0
20221016185206403_ZEBRAK-R5_met.fits;37.8212;26503.4;147.453;0.170667
20221016185135854_ZEBRAK-R5_snap.fits;27.7519;26532.7;28.1515;0
20221016185235929_ZEBRAK-R5_snap.fits;34.4462;26499;27.6967;0
20221016185336003_ZEBRAK-R5_snap.fits;36.8586;26545.9;31.171;0
20221016185436078_ZEBRAK-R5_snap.fits;25.352;26491.7;35.0752;0
20221016185536153_ZEBRAK-R5_snap.fits;30.2344;26534.2;36.3682;0
20221016185636227_ZEBRAK-R5_snap.fits;34.8097;26515.1;25.0456;0
20221016185736302_ZEBRAK-R5_snap.fits;32.3107;26449.2;32.816;0
20221016185836377_ZEBRAK-R5_snap.fits;31.6261;26484.4;26.8553;0
20221016185936451_ZEBRAK-R5_snap.fits;39.4525;26528.3;34.3055;0
