# file name; noise; peak f.; mag.; duration
20221016120005166_ZEBRAK-R5_snap.fits;31.7886;26480;26.5685;0
20221016120105241_ZEBRAK-R5_snap.fits;28.3932;26543;26.9293;0
20221016120205315_ZEBRAK-R5_snap.fits;36.1614;26518.1;32.8582;0
20221016120305390_ZEBRAK-R5_snap.fits;32.226;26545.9;31.6114;0
20221016120405465_ZEBRAK-R5_snap.fits;26.3891;26493.2;36.1207;0
20221016120505539_ZEBRAK-R5_snap.fits;29.061;26537.1;29.4617;0
20221016120605614_ZEBRAK-R5_snap.fits;28.3599;26537.1;28.172;0
20221016120705689_ZEBRAK-R5_snap.fits;28.0449;26497.6;24.8372;0
20221016120805763_ZEBRAK-R5_snap.fits;30.0037;26466.8;29.5304;0
20221016120905838_ZEBRAK-R5_snap.fits;34.6757;26458;29.8418;0
20221016121028611_ZEBRAK-R5_met.fits;33.957;26506.3;167.591;1.024
20221016121005913_ZEBRAK-R5_snap.fits;32.7636;26515.1;24.0647;0
20221016121105987_ZEBRAK-R5_snap.fits;35.2544;26465.3;25.4354;0
20221016121206062_ZEBRAK-R5_snap.fits;33.0616;26507.8;30.3168;0
20221016121306137_ZEBRAK-R5_snap.fits;31.784;26526.9;35.3567;0
20221016121406211_ZEBRAK-R5_snap.fits;27.5831;26491.7;24.4118;0
20221016121506286_ZEBRAK-R5_snap.fits;39.2637;26482.9;36.054;0
20221016121651075_ZEBRAK-R5_met.fits;29.3432;26490.2;87.4423;0.170667
20221016121606361_ZEBRAK-R5_snap.fits;31.296;26499;26.6521;0
20221016121706435_ZEBRAK-R5_snap.fits;38.0652;26502;22.1382;0
20221016121806510_ZEBRAK-R5_snap.fits;28.1396;26547.4;27.4729;0
20221016121906585_ZEBRAK-R5_snap.fits;30.3502;26519.5;25.9512;0
20221016122006659_ZEBRAK-R5_snap.fits;29.6402;26478.5;23.3906;0
20221016122151107_ZEBRAK-R5_met.fits;28.1208;26541.5;84.3872;0.170667
20221016122106734_ZEBRAK-R5_snap.fits;27.759;26532.7;22.151;0
20221016122229678_ZEBRAK-R5_met.fits;28.0773;26484.4;58.1293;0.170667
20221016122206809_ZEBRAK-R5_snap.fits;29.4145;26510.7;22.9499;0
20221016122306883_ZEBRAK-R5_snap.fits;32.5324;26497.6;27.1551;0
20221016122406958_ZEBRAK-R5_snap.fits;32.9987;26485.8;28.7266;0
20221016122507033_ZEBRAK-R5_snap.fits;25.3819;26516.6;27.3153;0
20221016122607107_ZEBRAK-R5_snap.fits;24.8574;26503.4;31.5856;0
20221016122707182_ZEBRAK-R5_snap.fits;29.2046;26462.4;22.8784;0
20221016122807257_ZEBRAK-R5_snap.fits;30.8747;26499;30.365;0
20221016122907331_ZEBRAK-R5_snap.fits;29.563;26537.1;27.2535;0
20221016123007406_ZEBRAK-R5_snap.fits;27.8149;26494.6;26.761;0
20221016123107481_ZEBRAK-R5_snap.fits;31.1711;26478.5;26.9602;0
20221016123207555_ZEBRAK-R5_snap.fits;30.2379;26516.6;24.7728;0
20221016123307630_ZEBRAK-R5_snap.fits;27.6338;26493.2;27.1052;0
20221016123407705_ZEBRAK-R5_snap.fits;31.2962;26510.7;25.3683;0
20221016123507779_ZEBRAK-R5_snap.fits;27.1874;26475.6;20.6143;0
20221016123607854_ZEBRAK-R5_snap.fits;35.9063;26507.8;29.2516;0
20221016123707929_ZEBRAK-R5_snap.fits;32.3365;26509.3;29.3058;0
20221016123832750_ZEBRAK-R5_met.fits;32.2613;26503.4;80.06;0.170667
20221016123808003_ZEBRAK-R5_snap.fits;33.1195;26503.4;23.9805;0
20221016123921561_ZEBRAK-R5_met.fits;30.4164;26484.4;108.922;0.170667
20221016123908078_ZEBRAK-R5_snap.fits;27.8577;26510.7;26.9682;0
20221016124008153_ZEBRAK-R5_snap.fits;33.5676;26472.7;30.9318;0
20221016124108227_ZEBRAK-R5_snap.fits;27.214;26500.5;23.1052;0
20221016124208302_ZEBRAK-R5_snap.fits;31.8115;26460.9;35.6022;0
20221016124308377_ZEBRAK-R5_snap.fits;35.4622;26466.8;30.4043;0
20221016124408451_ZEBRAK-R5_snap.fits;27.0998;26500.5;26.3722;0
20221016124540782_ZEBRAK-R5_met.fits;31.4195;26509.3;123.381;0.682667
20221016124508526_ZEBRAK-R5_snap.fits;29.7747;26516.6;30.9651;0
20221016124654169_ZEBRAK-R5_met.fits;32.1703;26510.7;91.5039;0.341333
20221016124608601_ZEBRAK-R5_snap.fits;33.939;26519.5;31.53;0
20221016124708675_ZEBRAK-R5_snap.fits;30.6228;26493.2;28.0154;0
20221016124808750_ZEBRAK-R5_snap.fits;33.9439;26458;26.8515;0
20221016124908825_ZEBRAK-R5_snap.fits;35.4552;26545.9;38.9777;0
20221016125008899_ZEBRAK-R5_snap.fits;32.4398;26491.7;25.6664;0
20221016125108974_ZEBRAK-R5_snap.fits;26.952;26453.6;31.7974;0
20221016125209049_ZEBRAK-R5_snap.fits;33.6652;26544.4;33.208;0
20221016125309123_ZEBRAK-R5_snap.fits;34.8695;26531.2;29.8059;0
20221016125409198_ZEBRAK-R5_snap.fits;33.1021;26510.7;31.2295;0
20221016125509273_ZEBRAK-R5_snap.fits;35.6598;26506.3;31.0491;0
20221016125609347_ZEBRAK-R5_snap.fits;31.4413;26449.2;37.1162;0
20221016125709422_ZEBRAK-R5_snap.fits;39.2884;26538.6;24.8328;0
20221016125809497_ZEBRAK-R5_snap.fits;42.7212;26510.7;35.8508;0
20221016125909571_ZEBRAK-R5_snap.fits;33.1236;26506.3;35.9953;0
