# file name; noise; peak f.; mag.; duration
20221016055856473_ZEBRAK-R5_met.fits;34.0339;26496.1;85.5766;1.36533
20221016060038361_ZEBRAK-R5_snap.fits;30.5112;26500.5;28.0285;0
20221016060138435_ZEBRAK-R5_snap.fits;34.1863;26481.4;33.0954;0
20221016060245337_ZEBRAK-R5_met.fits;31.6409;26478.5;94.3148;0.170667
20221016060238510_ZEBRAK-R5_snap.fits;33.9945;26484.4;27.5515;0
20221016060338585_ZEBRAK-R5_snap.fits;33.1845;26497.6;31.2951;0
20221016060438659_ZEBRAK-R5_snap.fits;32.7017;26522.5;29.6436;0
20221016060538734_ZEBRAK-R5_snap.fits;27.1322;26465.3;29.412;0
20221016060638809_ZEBRAK-R5_snap.fits;28.5863;26513.7;22.1426;0
20221016060738883_ZEBRAK-R5_snap.fits;35.7583;26490.2;29.8562;0
20221016060838958_ZEBRAK-R5_snap.fits;30.8433;26545.9;21.4903;0
20221016060939033_ZEBRAK-R5_snap.fits;30.4445;26491.7;35.9987;0
20221016061117678_ZEBRAK-R5_met.fits;37.3759;26490.2;107.393;1.536
20221016061039107_ZEBRAK-R5_snap.fits;31.2452;26481.4;22.2061;0
20221016061139182_ZEBRAK-R5_snap.fits;32.0152;26496.1;24.6666;0
20221016061239257_ZEBRAK-R5_snap.fits;30.0416;26497.6;20.1846;0
20221016061339331_ZEBRAK-R5_snap.fits;28.5753;26526.9;33.1125;0
20221016061505177_ZEBRAK-R5_met.fits;28.1675;26537.1;56.8193;0.170667
20221016061439406_ZEBRAK-R5_snap.fits;30.52;26475.6;29.2488;0
20221016061606958_ZEBRAK-R5_met.fits;29.1184;26513.7;107.213;0.341333
20221016061539481_ZEBRAK-R5_snap.fits;35.6517;26462.4;35.3885;0
20221016061639555_ZEBRAK-R5_snap.fits;35.6819;26480;22.5667;0
20221016061824174_ZEBRAK-R5_met.fits;32.0509;26477.1;161.914;0.170667
20221016061739630_ZEBRAK-R5_snap.fits;37.501;26452.1;30.1298;0
20221016061839705_ZEBRAK-R5_snap.fits;32.5994;26471.2;35.1986;0
20221016061939779_ZEBRAK-R5_snap.fits;33.6102;26478.5;29.3021;0
20221016062039854_ZEBRAK-R5_snap.fits;38.9667;26460.9;31.5857;0
20221016062139929_ZEBRAK-R5_snap.fits;34.1021;26502;31.1887;0
20221016062240003_ZEBRAK-R5_snap.fits;33.6205;26521;26.635;0
20221016062415747_ZEBRAK-R5_met.fits;36.4302;26513.7;278.764;0.512
20221016062340078_ZEBRAK-R5_snap.fits;40.3955;26496.1;26.1967;0
20221016062532718_ZEBRAK-R5_met.fits;36.3267;26496.1;78.0012;0.170667
20221016062440153_ZEBRAK-R5_snap.fits;37.6083;26449.2;32.813;0
20221016062540227_ZEBRAK-R5_snap.fits;33.9515;26543;30.8264;0
20221016062640302_ZEBRAK-R5_snap.fits;34.8831;26485.8;22.3242;0
20221016062740377_ZEBRAK-R5_snap.fits;30.4961;26516.6;23.7245;0
20221016062840451_ZEBRAK-R5_snap.fits;34.9681;26455.1;25.5242;0
20221016062940526_ZEBRAK-R5_snap.fits;33.6879;26449.2;20.3666;0
20221016063040601_ZEBRAK-R5_snap.fits;33.7708;26499;25.9041;0
20221016063228974_ZEBRAK-R5_met.fits;27.6596;26493.2;74.7292;0.170667
20221016063140675_ZEBRAK-R5_snap.fits;28.9233;26449.2;25.1922;0
20221016063240750_ZEBRAK-R5_snap.fits;33.2999;26463.9;27.5029;0
20221016063340825_ZEBRAK-R5_snap.fits;34.6411;26545.9;33.0609;0
20221016063440899_ZEBRAK-R5_snap.fits;35.0884;26544.4;29.4813;0
20221016063540974_ZEBRAK-R5_snap.fits;31.561;26522.5;26.1088;0
20221016063641049_ZEBRAK-R5_snap.fits;34.407;26509.3;27.4815;0
20221016063812697_ZEBRAK-R5_met.fits;26.465;26529.8;55.006;0.170667
20221016063741123_ZEBRAK-R5_snap.fits;34.0336;26484.4;28.7454;0
20221016063903726_ZEBRAK-R5_met.fits;33.4082;26503.4;97.8659;0.341333
20221016063841198_ZEBRAK-R5_snap.fits;30.5989;26515.1;26.0418;0
20221016064032473_ZEBRAK-R5_met.fits;29.1884;26502;93.0779;0.341333
20221016063941273_ZEBRAK-R5_snap.fits;30.664;26465.3;24.9462;0
20221016064041347_ZEBRAK-R5_snap.fits;27.7685;26449.2;26.0369;0
20221016064230062_ZEBRAK-R5_met.fits;29.1632;26510.7;71.463;0.170667
20221016064141422_ZEBRAK-R5_snap.fits;28.3411;26506.3;18.9669;0
20221016064241497_ZEBRAK-R5_snap.fits;29.9076;26487.3;24.8551;0
20221016064416558_ZEBRAK-R5_met.fits;28.8777;26503.4;936.801;1.19467
20221016064341571_ZEBRAK-R5_snap.fits;30.619;26487.3;31.6583;0
20221016064441646_ZEBRAK-R5_snap.fits;44.65;26463.9;41.3314;0
20221016064541721_ZEBRAK-R5_snap.fits;39.1378;26526.9;41.9557;0
20221016064641795_ZEBRAK-R5_snap.fits;35.3006;26462.4;40.8061;0
20221016064815491_ZEBRAK-R5_met.fits;32.4318;26499;131.022;0.341333
20221016064741870_ZEBRAK-R5_snap.fits;35.944;26449.2;27.787;0
20221016064841945_ZEBRAK-R5_snap.fits;28.4379;26481.4;25.1772;0
20221016064953283_ZEBRAK-R5_met.fits;28.3719;26490.2;72.0222;0.341333
20221016064942019_ZEBRAK-R5_snap.fits;39.9735;26453.6;32.1586;0
20221016065103598_ZEBRAK-R5_met.fits;45.828;26488.8;91.7405;0.170667
20221016065042094_ZEBRAK-R5_snap.fits;37.4208;26537.1;35.0578;0
20221016065206233_ZEBRAK-R5_met.fits;27.9592;26502;58.4381;0.170667
20221016065142169_ZEBRAK-R5_snap.fits;33.3057;26499;46.5941;0
20221016065242243_ZEBRAK-R5_snap.fits;44.4971;26510.7;29.9307;0
20221016065342318_ZEBRAK-R5_snap.fits;32.3926;26481.4;25.9928;0
20221016065442393_ZEBRAK-R5_snap.fits;30.5518;26455.1;34.9958;0
20221016065556803_ZEBRAK-R5_met.fits;42.1906;26488.8;115.826;0.170667
20221016065542467_ZEBRAK-R5_snap.fits;28.8152;26450.7;27.7391;0
20221016065642542_ZEBRAK-R5_snap.fits;31.8804;26509.3;24.9191;0
20221016065742617_ZEBRAK-R5_snap.fits;31.6159;26460.9;26.5679;0
20221016065842691_ZEBRAK-R5_snap.fits;31.8581;26453.6;30.6469;0
20221016065942766_ZEBRAK-R5_snap.fits;40.2097;26481.4;24.9869;0
