# file name; noise; peak f.; mag.; duration
20221016075932227_ZEBRAK-R5_met.fits;37.1939;26488.8;153.457;0.170667
20221016080047321_ZEBRAK-R5_snap.fits;37.7542;26460.9;30.1743;0
20221016080147395_ZEBRAK-R5_snap.fits;41.0066;26452.1;29.5305;0
20221016080247470_ZEBRAK-R5_snap.fits;36.129;26512.2;29.1465;0
20221016080433113_ZEBRAK-R5_met.fits;33.7523;26502;113.77;0.341333
20221016080347545_ZEBRAK-R5_snap.fits;37.775;26493.2;38.4655;0
20221016080447619_ZEBRAK-R5_snap.fits;32.1246;26510.7;30.3342;0
20221016080550595_ZEBRAK-R5_met.fits;27.4997;26504.9;110.675;0.170667
20221016080547694_ZEBRAK-R5_snap.fits;31.0488;26541.5;32.6305;0
20221016080647769_ZEBRAK-R5_snap.fits;37.7947;26453.6;29.2556;0
20221016080746478_ZEBRAK-R5_met.fits;33.9906;26494.6;190.815;0.682667
20221016080747843_ZEBRAK-R5_snap.fits;38.3937;26507.8;35.5437;0
20221016080847918_ZEBRAK-R5_snap.fits;26.4145;26531.2;30.5146;0
20221016080958745_ZEBRAK-R5_met.fits;33.7999;26480;211.355;5.29067
20221016080947993_ZEBRAK-R5_snap.fits;34.8002;26484.4;24.0721;0
20221016081048067_ZEBRAK-R5_snap.fits;29.9616;26449.2;37.3775;0
20221016081148142_ZEBRAK-R5_snap.fits;33.322;26475.6;29.9011;0
20221016081248217_ZEBRAK-R5_snap.fits;45.3628;26521;36.7096;0
20221016081348291_ZEBRAK-R5_snap.fits;39.3305;26515.1;24.5401;0
20221016081448366_ZEBRAK-R5_snap.fits;32.3897;26506.3;29.3504;0
20221016081548441_ZEBRAK-R5_snap.fits;39.1399;26472.7;27.0399;0
20221016081648515_ZEBRAK-R5_snap.fits;30.2296;26484.4;30.1301;0
20221016081748590_ZEBRAK-R5_snap.fits;36.7018;26528.3;28.6038;0
20221016081848665_ZEBRAK-R5_snap.fits;35.544;26528.3;32.666;0
20221016081948739_ZEBRAK-R5_snap.fits;32.122;26458;27.7372;0
20221016082048814_ZEBRAK-R5_snap.fits;33.5069;26519.5;31.4969;0
20221016082148889_ZEBRAK-R5_snap.fits;35.4496;26516.6;37.3233;0
20221016082248963_ZEBRAK-R5_snap.fits;35.8863;26475.6;34.7568;0
20221016082349038_ZEBRAK-R5_snap.fits;29.0073;26488.8;21.9334;0
20221016082449113_ZEBRAK-R5_snap.fits;39.6651;26478.5;26.3823;0
20221016082549187_ZEBRAK-R5_snap.fits;34.6083;26469.7;29.5697;0
20221016082649262_ZEBRAK-R5_snap.fits;34.4431;26526.9;35.299;0
20221016082749337_ZEBRAK-R5_snap.fits;34.6926;26449.2;31.3319;0
20221016082849411_ZEBRAK-R5_snap.fits;38.7811;26466.8;35.9463;0
20221016082949486_ZEBRAK-R5_snap.fits;36.6555;26525.4;32.3813;0
20221016083049561_ZEBRAK-R5_snap.fits;40.5487;26490.2;30.5731;0
20221016083149635_ZEBRAK-R5_snap.fits;34.0809;26545.9;33.8846;0
20221016083249710_ZEBRAK-R5_snap.fits;35.2604;26537.1;34.0114;0
20221016083349785_ZEBRAK-R5_snap.fits;40.1128;26493.2;36.4439;0
20221016083449859_ZEBRAK-R5_snap.fits;33.9121;26543;29.7113;0
20221016083645913_ZEBRAK-R5_met.fits;34.0313;26507.8;157.148;0.341333
20221016083549934_ZEBRAK-R5_snap.fits;31.2168;26516.6;32.6144;0
20221016083650009_ZEBRAK-R5_snap.fits;32.2533;26531.2;31.4566;0
20221016083750083_ZEBRAK-R5_snap.fits;35.8862;26474.1;39.4152;0
20221016083850158_ZEBRAK-R5_snap.fits;37.5224;26463.9;29.1602;0
20221016083950233_ZEBRAK-R5_snap.fits;33.8174;26453.6;27.2418;0
20221016084050307_ZEBRAK-R5_snap.fits;30.4179;26500.5;27.5597;0
20221016084150382_ZEBRAK-R5_snap.fits;58.0854;26519.5;32.5704;0
20221016084250457_ZEBRAK-R5_snap.fits;31.8947;26458;30.8649;0
20221016084350531_ZEBRAK-R5_snap.fits;50.5804;26490.2;30.331;0
20221016084450606_ZEBRAK-R5_snap.fits;56.1124;26449.2;51.3763;0
20221016084550681_ZEBRAK-R5_snap.fits;50.0529;26525.4;43.2121;0
20221016084650755_ZEBRAK-R5_snap.fits;79.7889;26491.7;69.6126;0
20221016084807214_ZEBRAK-R5_met.fits;70.1948;26493.2;149.603;0.341333
20221016084750830_ZEBRAK-R5_snap.fits;67.0163;26490.2;59.756;0
20221016084850905_ZEBRAK-R5_snap.fits;67.5418;26521;64.5943;0
20221016084950979_ZEBRAK-R5_snap.fits;36.5385;26522.5;26.6222;0
20221016085051054_ZEBRAK-R5_snap.fits;58.7178;26466.8;48.3215;0
20221016085151129_ZEBRAK-R5_snap.fits;56.8953;26504.9;34.4429;0
20221016085251203_ZEBRAK-R5_snap.fits;67.3649;26466.8;49.2981;0
20221016085351278_ZEBRAK-R5_snap.fits;64.5313;26518.1;44.9483;0
20221016085451353_ZEBRAK-R5_snap.fits;53.2483;26493.2;47.2114;0
20221016085551427_ZEBRAK-R5_snap.fits;55.007;26460.9;48.2051;0
20221016085651502_ZEBRAK-R5_snap.fits;50.2809;26468.3;47.8936;0
20221016085751577_ZEBRAK-R5_snap.fits;49.3994;26518.1;38.3463;0
20221016085851651_ZEBRAK-R5_snap.fits;53.1648;26531.2;53.563;0
20221016085951726_ZEBRAK-R5_snap.fits;40.6291;26526.9;37.1865;0
