# file name; noise; peak f.; mag.; duration
20221016020020441_ZEBRAK-R5_snap.fits;31.7191;26541.5;32.4179;0
20221016020120515_ZEBRAK-R5_snap.fits;32.6034;26525.4;23.6845;0
20221016020220590_ZEBRAK-R5_snap.fits;29.6973;26510.7;23.5595;0
20221016020320665_ZEBRAK-R5_snap.fits;32.1297;26515.1;23.7161;0
20221016020420739_ZEBRAK-R5_snap.fits;26.6803;26494.6;27.6985;0
20221016020522862_ZEBRAK-R5_met.fits;28.8743;26507.8;62.8055;10.0693
20221016020520814_ZEBRAK-R5_snap.fits;30.9387;26488.8;36.5496;0
20221016020703555_ZEBRAK-R5_met.fits;31.5102;26522.5;88.413;0.170667
20221016020620889_ZEBRAK-R5_snap.fits;36.8134;26490.2;24.4232;0
20221016020720963_ZEBRAK-R5_snap.fits;30.7528;26485.8;22.7058;0
20221016020821038_ZEBRAK-R5_snap.fits;32.4835;26515.1;30.5555;0
20221016020921113_ZEBRAK-R5_snap.fits;31.9038;26469.7;30.6872;0
20221016021021187_ZEBRAK-R5_snap.fits;29.9531;26463.9;17.572;0
20221016021121262_ZEBRAK-R5_snap.fits;32.1328;26509.3;29.9439;0
20221016021235673_ZEBRAK-R5_met.fits;37.6573;26509.3;77.7996;0.341333
20221016021221337_ZEBRAK-R5_snap.fits;33.5892;26493.2;31.0293;0
20221016021321411_ZEBRAK-R5_snap.fits;28.5208;26474.1;25.7113;0
20221016021421486_ZEBRAK-R5_snap.fits;34.6841;26468.3;35.677;0
20221016021521561_ZEBRAK-R5_snap.fits;32.4948;26487.3;28.5502;0
20221016021621635_ZEBRAK-R5_snap.fits;30.3416;26545.9;29.3461;0
20221016021721710_ZEBRAK-R5_snap.fits;29.0247;26507.8;24.0316;0
20221016021821785_ZEBRAK-R5_snap.fits;31.4633;26538.6;23.3868;0
20221016021921859_ZEBRAK-R5_snap.fits;33.4546;26469.7;21.3537;0
20221016022021934_ZEBRAK-R5_snap.fits;31.8905;26493.2;25.4666;0
20221016022122009_ZEBRAK-R5_snap.fits;31.9954;26529.8;33.4899;0
20221016022222083_ZEBRAK-R5_snap.fits;25.0813;26541.5;31.8592;0
20221016022322158_ZEBRAK-R5_snap.fits;34.1608;26459.5;22.2402;0
20221016022457390_ZEBRAK-R5_met.fits;32.658;26460.9;76.0551;0.341333
20221016022422233_ZEBRAK-R5_snap.fits;30.0597;26502;27.9169;0
20221016022522307_ZEBRAK-R5_snap.fits;27.7331;26525.4;27.9784;0
20221016022622382_ZEBRAK-R5_snap.fits;31.4181;26491.7;32.4968;0
20221016022722457_ZEBRAK-R5_snap.fits;27.6133;26497.6;27.8633;0
20221016022822531_ZEBRAK-R5_snap.fits;31.7694;26463.9;38.7258;0
20221016022922606_ZEBRAK-R5_snap.fits;36.7159;26502;27.9005;0
20221016023034798_ZEBRAK-R5_met.fits;29.9211;26543;234.354;0.341333
20221016023116782_ZEBRAK-R5_met.fits;26.0194;26513.7;66.9079;0.170667
20221016023022681_ZEBRAK-R5_snap.fits;29.3955;26466.8;19.9314;0
20221016023122755_ZEBRAK-R5_snap.fits;33.6943;26481.4;27.0669;0
20221016023222830_ZEBRAK-R5_snap.fits;34.3708;26484.4;29.3513;0
20221016023338435_ZEBRAK-R5_met.fits;37.4964;26523.9;77.6304;0.170667
20221016023322905_ZEBRAK-R5_snap.fits;29.2621;26463.9;21.7175;0
20221016023422979_ZEBRAK-R5_snap.fits;26.7182;26547.4;28.5383;0
20221016023552750_ZEBRAK-R5_met.fits;27.4577;26496.1;103.539;1.36533
20221016023523054_ZEBRAK-R5_snap.fits;33.1738;26496.1;32.5656;0
20221016023623129_ZEBRAK-R5_snap.fits;30.0769;26506.3;29.2058;0
20221016023723203_ZEBRAK-R5_snap.fits;32.0413;26455.1;28.4282;0
20221016023823278_ZEBRAK-R5_snap.fits;31.9954;26490.2;29.7472;0
20221016023923353_ZEBRAK-R5_snap.fits;32.0333;26540;30.5889;0
20221016024023427_ZEBRAK-R5_snap.fits;33.6982;26472.7;24.9135;0
20221016024123502_ZEBRAK-R5_snap.fits;25.9331;26537.1;30.1667;0
20221016024223577_ZEBRAK-R5_snap.fits;28.6915;26468.3;24.5223;0
20221016024323651_ZEBRAK-R5_snap.fits;32.2089;26510.7;25.8954;0
20221016024455641_ZEBRAK-R5_met.fits;26.9492;26516.6;74.6097;0.341333
20221016024423726_ZEBRAK-R5_snap.fits;37.0548;26465.3;30.7356;0
20221016024523801_ZEBRAK-R5_snap.fits;31.9058;26502;25.7019;0
20221016024642649_ZEBRAK-R5_met.fits;28.2926;26519.5;61.1514;0.170667
20221016024623875_ZEBRAK-R5_snap.fits;29.0035;26475.6;24.6864;0
20221016024723950_ZEBRAK-R5_snap.fits;32.2915;26459.5;29.0534;0
20221016024824025_ZEBRAK-R5_snap.fits;33.5645;26458;23.2447;0
20221016024924099_ZEBRAK-R5_snap.fits;28.608;26544.4;26.8904;0
20221016025024174_ZEBRAK-R5_snap.fits;29.8787;26538.6;30.0328;0
20221016025124249_ZEBRAK-R5_snap.fits;33.0298;26503.4;52.0588;0
20221016025220057_ZEBRAK-R5_met.fits;27.5059;26496.1;81.0147;4.43733
20221016025224323_ZEBRAK-R5_snap.fits;27.4292;26481.4;25.8175;0
20221016025404163_ZEBRAK-R5_met.fits;33.2442;26513.7;99.4418;0.170667
20221016025324398_ZEBRAK-R5_snap.fits;33.1684;26544.4;26.4817;0
20221016025424473_ZEBRAK-R5_snap.fits;29.1653;26531.2;28.3853;0
20221016025524547_ZEBRAK-R5_snap.fits;31.8532;26503.4;27.8586;0
20221016025624622_ZEBRAK-R5_snap.fits;32.834;26471.2;22.5651;0
20221016025724697_ZEBRAK-R5_snap.fits;28.2925;26484.4;20.3771;0
20221016025824771_ZEBRAK-R5_snap.fits;37.8163;26528.3;24.3209;0
20221016025924846_ZEBRAK-R5_snap.fits;31.7812;26480;23.4777;0
