# file name; noise; peak f.; mag.; duration
20221016190037721_ZEBRAK-R5_met.fits;36.072;26496.1;93.5639;0.170667
20221016190036526_ZEBRAK-R5_snap.fits;34.1997;26528.3;34.2699;0
20221016190136601_ZEBRAK-R5_snap.fits;36.1763;26507.8;35.5176;0
20221016190236675_ZEBRAK-R5_snap.fits;37.1009;26543;29.8941;0
20221016190336750_ZEBRAK-R5_snap.fits;38.3078;26518.1;28.5267;0
20221016190436825_ZEBRAK-R5_snap.fits;36.3042;26462.4;43.3945;0
20221016190536899_ZEBRAK-R5_snap.fits;35.9712;26462.4;30.1012;0
20221016190636974_ZEBRAK-R5_snap.fits;30.4068;26518.1;32.2836;0
20221016190737049_ZEBRAK-R5_snap.fits;34.363;26485.8;30.5847;0
20221016190837123_ZEBRAK-R5_snap.fits;41.2257;26469.7;40.2728;0
20221016190937198_ZEBRAK-R5_snap.fits;36.4337;26452.1;26.8312;0
20221016191037273_ZEBRAK-R5_snap.fits;30.8786;26531.2;33.1974;0
20221016191137347_ZEBRAK-R5_snap.fits;31.6691;26499;32.1959;0
20221016191237422_ZEBRAK-R5_snap.fits;44.4522;26500.5;50.6883;0
20221016191337497_ZEBRAK-R5_snap.fits;43.1855;26544.4;56.9245;0
20221016191437571_ZEBRAK-R5_snap.fits;39.2079;26485.8;36.6499;0
20221016191611097_ZEBRAK-R5_met.fits;41.4176;26450.7;144.968;0.170667
20221016191537646_ZEBRAK-R5_snap.fits;46.754;26537.1;35.4498;0
20221016191637721_ZEBRAK-R5_snap.fits;48.2614;26465.3;44.6087;0
20221016191737795_ZEBRAK-R5_snap.fits;39.3565;26475.6;42.9378;0
20221016191837870_ZEBRAK-R5_snap.fits;39.0452;26482.9;32.6362;0
20221016192016345_ZEBRAK-R5_met.fits;44.4199;26485.8;429.654;0.512
20221016191937945_ZEBRAK-R5_snap.fits;45.7328;26503.4;46.5149;0
20221016192038019_ZEBRAK-R5_snap.fits;44.2925;26525.4;38.7926;0
20221016192157891_ZEBRAK-R5_met.fits;45.4435;26503.4;93.5008;0.170667
20221016192138094_ZEBRAK-R5_snap.fits;47.1823;26540;42.0221;0
20221016192238169_ZEBRAK-R5_snap.fits;44.1766;26521;40.4109;0
20221016192338243_ZEBRAK-R5_snap.fits;47.7356;26522.5;39.9174;0
20221016192438318_ZEBRAK-R5_snap.fits;34.0354;26531.2;44.4649;0
20221016192538393_ZEBRAK-R5_snap.fits;47.9043;26541.5;34.8944;0
20221016192638467_ZEBRAK-R5_snap.fits;48.8486;26504.9;42.4623;0
20221016192738542_ZEBRAK-R5_snap.fits;52.2512;26499;38.0672;0
20221016192838617_ZEBRAK-R5_snap.fits;49.7232;26528.3;43.1738;0
20221016192938691_ZEBRAK-R5_snap.fits;41.3531;26515.1;37.6511;0
20221016193038766_ZEBRAK-R5_snap.fits;41.7885;26497.6;33.5058;0
20221016193138841_ZEBRAK-R5_snap.fits;38.113;26545.9;32.3117;0
20221016193238915_ZEBRAK-R5_snap.fits;43.9589;26474.1;33.3509;0
20221016193338990_ZEBRAK-R5_snap.fits;46.4509;26510.7;46.3151;0
20221016193439065_ZEBRAK-R5_snap.fits;42.6442;26465.3;37.7619;0
20221016193539139_ZEBRAK-R5_snap.fits;41.3986;26494.6;47.5278;0
20221016193639214_ZEBRAK-R5_snap.fits;48.4774;26450.7;32.6081;0
20221016193739289_ZEBRAK-R5_snap.fits;50.5273;26521;31.7641;0
20221016193839363_ZEBRAK-R5_snap.fits;46.5169;26540;38.785;0
20221016193939438_ZEBRAK-R5_snap.fits;42.5269;26502;44.2079;0
20221016194039513_ZEBRAK-R5_snap.fits;40.29;26475.6;34.6159;0
20221016194139587_ZEBRAK-R5_snap.fits;41.9301;26485.8;32.7566;0
20221016194239662_ZEBRAK-R5_snap.fits;50.4097;26480;34.8906;0
20221016194339737_ZEBRAK-R5_snap.fits;47.7431;26455.1;34.6597;0
20221016194439811_ZEBRAK-R5_snap.fits;42.7299;26502;44.1622;0
20221016194539886_ZEBRAK-R5_snap.fits;49.3339;26522.5;34.4351;0
20221016194725699_ZEBRAK-R5_met.fits;44.496;26509.3;93.0932;0.170667
20221016194639961_ZEBRAK-R5_snap.fits;47.7707;26510.7;36.8092;0
20221016194740035_ZEBRAK-R5_snap.fits;44.2681;26480;47.4532;0
20221016194840110_ZEBRAK-R5_snap.fits;45.6765;26506.3;37.0536;0
20221016194940185_ZEBRAK-R5_snap.fits;44.7822;26528.3;36.4829;0
20221016195040259_ZEBRAK-R5_snap.fits;38.9962;26484.4;41.9461;0
20221016195140334_ZEBRAK-R5_snap.fits;42.1503;26521;33.7761;0
20221016195240409_ZEBRAK-R5_snap.fits;49.2726;26523.9;36.5084;0
20221016195340483_ZEBRAK-R5_snap.fits;45.2653;26529.8;41.9399;0
20221016195440558_ZEBRAK-R5_snap.fits;42.4552;26532.7;37.3497;0
20221016195540633_ZEBRAK-R5_snap.fits;43.3338;26487.3;45.7252;0
20221016195640707_ZEBRAK-R5_snap.fits;44.339;26528.3;53.2814;0
20221016195740782_ZEBRAK-R5_snap.fits;40.95;26449.2;39.673;0
20221016195840857_ZEBRAK-R5_snap.fits;47.0082;26541.5;30.5174;0
20221016195940931_ZEBRAK-R5_snap.fits;45.453;26480;36.9746;0
