# file name; noise; peak f.; mag.; duration
20221016160023086_ZEBRAK-R5_snap.fits;51.9781;26493.2;42.4972;0
20221016160123161_ZEBRAK-R5_snap.fits;55.0526;26534.2;53.9254;0
20221016160223235_ZEBRAK-R5_snap.fits;53.2394;26547.4;38.5267;0
20221016160323310_ZEBRAK-R5_snap.fits;48.9797;26506.3;43.1042;0
20221016160502297_ZEBRAK-R5_met.fits;42.3965;26488.8;101.664;0.170667
20221016160423385_ZEBRAK-R5_snap.fits;33.7283;26500.5;43.1189;0
20221016160523459_ZEBRAK-R5_snap.fits;52.7481;26460.9;38.0131;0
20221016160623534_ZEBRAK-R5_snap.fits;48.3388;26469.7;43.5249;0
20221016160723609_ZEBRAK-R5_snap.fits;46.0027;26469.7;33.0675;0
20221016160823683_ZEBRAK-R5_snap.fits;36.7159;26487.3;39.8483;0
20221016160923758_ZEBRAK-R5_snap.fits;49.0671;26481.4;32.0318;0
20221016161110766_ZEBRAK-R5_met.fits;33.4235;26521;70.0105;0.170667
20221016161023833_ZEBRAK-R5_snap.fits;43.3999;26502;31.6248;0
20221016161123907_ZEBRAK-R5_snap.fits;36.962;26507.8;30.1418;0
20221016161223982_ZEBRAK-R5_snap.fits;34.5155;26459.5;31.559;0
20221016161324057_ZEBRAK-R5_snap.fits;36.7267;26502;35.1385;0
20221016161424131_ZEBRAK-R5_snap.fits;30.9133;26484.4;30.1932;0
20221016161524206_ZEBRAK-R5_snap.fits;37.604;26540;26.911;0
20221016161624281_ZEBRAK-R5_snap.fits;38.7298;26510.7;29.0514;0
20221016161724355_ZEBRAK-R5_snap.fits;28.4901;26488.8;33.9025;0
20221016161824430_ZEBRAK-R5_snap.fits;39.0369;26450.7;37.7183;0
20221016161924505_ZEBRAK-R5_snap.fits;37.4022;26449.2;25.9621;0
20221016162024579_ZEBRAK-R5_snap.fits;40.3375;26459.5;29.9562;0
20221016162124654_ZEBRAK-R5_snap.fits;35.0086;26519.5;36.9055;0
20221016162224729_ZEBRAK-R5_snap.fits;32.0792;26512.2;29.78;0
20221016162324803_ZEBRAK-R5_snap.fits;37.0312;26478.5;30.7952;0
20221016162424878_ZEBRAK-R5_snap.fits;41.609;26540;39.6782;0
20221016162524953_ZEBRAK-R5_snap.fits;38.8973;26474.1;28.4702;0
20221016162625027_ZEBRAK-R5_snap.fits;37.766;26472.7;36.5569;0
20221016162725102_ZEBRAK-R5_snap.fits;36.7632;26465.3;30.9151;0
20221016162825177_ZEBRAK-R5_snap.fits;38.0992;26515.1;35.6453;0
20221016162925251_ZEBRAK-R5_snap.fits;46.4136;26531.2;30.1042;0
20221016163119769_ZEBRAK-R5_met.fits;46.2866;26519.5;151.516;0.341333
20221016163025326_ZEBRAK-R5_snap.fits;44.7639;26515.1;37.523;0
20221016163125401_ZEBRAK-R5_snap.fits;37.6979;26513.7;29.737;0
20221016163225475_ZEBRAK-R5_snap.fits;42.8931;26482.9;40.3159;0
20221016163325550_ZEBRAK-R5_snap.fits;39.395;26471.2;38.2399;0
20221016163425625_ZEBRAK-R5_snap.fits;43.0583;26466.8;27.9469;0
20221016163525699_ZEBRAK-R5_snap.fits;36.2348;26452.1;35.3805;0
20221016163625774_ZEBRAK-R5_snap.fits;47.3833;26537.1;29.4991;0
20221016163725849_ZEBRAK-R5_snap.fits;44.2708;26460.9;38.3081;0
20221016163825923_ZEBRAK-R5_snap.fits;52.9438;26463.9;40.2768;0
20221016163925998_ZEBRAK-R5_snap.fits;39.9584;26545.9;35.4907;0
20221016164120686_ZEBRAK-R5_met.fits;39.3131;26504.9;103.914;0.170667
20221016164026073_ZEBRAK-R5_snap.fits;45.3393;26475.6;34.2903;0
20221016164145945_ZEBRAK-R5_met.fits;40.1345;26507.8;82.0129;0.170667
20221016164126147_ZEBRAK-R5_snap.fits;47.7789;26456.5;34.6627;0
20221016164226222_ZEBRAK-R5_snap.fits;47.2149;26500.5;33.4337;0
20221016164326297_ZEBRAK-R5_snap.fits;42.2744;26468.3;37.316;0
20221016164426371_ZEBRAK-R5_snap.fits;50.1766;26484.4;46.6139;0
20221016164526446_ZEBRAK-R5_snap.fits;53.9959;26519.5;44.9773;0
20221016164633689_ZEBRAK-R5_met.fits;51.764;26528.3;118.671;0.170667
20221016164626521_ZEBRAK-R5_snap.fits;43.3978;26449.2;36.8113;0
20221016164726595_ZEBRAK-R5_snap.fits;50.7712;26488.8;43.1733;0
20221016164826670_ZEBRAK-R5_snap.fits;43.0987;26468.3;38.6907;0
20221016164926745_ZEBRAK-R5_snap.fits;45.6217;26534.2;57.4287;0
20221016165026819_ZEBRAK-R5_snap.fits;46.9131;26453.6;40.0199;0
20221016165126894_ZEBRAK-R5_snap.fits;42.1018;26465.3;31.4886;0
20221016165226969_ZEBRAK-R5_snap.fits;42.4447;26531.2;37.4944;0
20221016165343939_ZEBRAK-R5_met.fits;37.8125;26491.7;135.989;0.170667
20221016165327043_ZEBRAK-R5_snap.fits;38.1924;26468.3;35.346;0
20221016165427118_ZEBRAK-R5_snap.fits;28.492;26490.2;30.126;0
20221016165527193_ZEBRAK-R5_snap.fits;31.7419;26529.8;27.1783;0
20221016165627267_ZEBRAK-R5_snap.fits;33.8994;26516.6;33.0147;0
20221016165727342_ZEBRAK-R5_snap.fits;32.6292;26465.3;26.9163;0
20221016165827417_ZEBRAK-R5_snap.fits;29.5458;26458;28.4992;0
20221016165927491_ZEBRAK-R5_snap.fits;31.1504;26460.9;31.2737;0
