# file name; noise; peak f.; mag.; duration
20221016100056281_ZEBRAK-R5_snap.fits;30.1983;26493.2;20.0085;0
20221016100156355_ZEBRAK-R5_snap.fits;27.5266;26482.9;27.1406;0
20221016100256430_ZEBRAK-R5_snap.fits;24.8914;26516.6;32.1762;0
20221016100356505_ZEBRAK-R5_snap.fits;27.1116;26488.8;26.5702;0
20221016100456579_ZEBRAK-R5_snap.fits;27.0025;26475.6;29.2727;0
20221016100556654_ZEBRAK-R5_snap.fits;33.9488;26465.3;22.9762;0
20221016100707993_ZEBRAK-R5_met.fits;21.4748;26522.5;72.3519;0.170667
20221016100656729_ZEBRAK-R5_snap.fits;23.1956;26456.5;20.051;0
20221016100756803_ZEBRAK-R5_snap.fits;28.8157;26540;22.1445;0
20221016100856878_ZEBRAK-R5_snap.fits;31.9994;26456.5;27.4508;0
20221016100956953_ZEBRAK-R5_snap.fits;29.0874;26463.9;23.8523;0
20221016101103513_ZEBRAK-R5_met.fits;26.1763;26497.6;102.472;0.341333
20221016101057027_ZEBRAK-R5_snap.fits;31.2272;26466.8;20.9246;0
20221016101231747_ZEBRAK-R5_met.fits;29.0172;26528.3;101.829;0.170667
20221016101157102_ZEBRAK-R5_snap.fits;27.3729;26503.4;28.1817;0
20221016101257177_ZEBRAK-R5_snap.fits;32.4563;26544.4;25.866;0
20221016101357251_ZEBRAK-R5_snap.fits;27.7876;26478.5;26.16;0
20221016101546649_ZEBRAK-R5_met.fits;27.3897;26513.7;92.8373;0.341333
20221016101457326_ZEBRAK-R5_snap.fits;29.1926;26472.7;21.3649;0
20221016101557401_ZEBRAK-R5_snap.fits;29.6063;26537.1;29.8478;0
20221016101657475_ZEBRAK-R5_snap.fits;28.3427;26482.9;34.1552;0
20221016101757550_ZEBRAK-R5_snap.fits;30.2242;26471.2;19.7234;0
20221016101857625_ZEBRAK-R5_snap.fits;25.8062;26535.6;29.1302;0
20221016101957699_ZEBRAK-R5_snap.fits;28.1444;26507.8;28.6267;0
20221016102057774_ZEBRAK-R5_snap.fits;25.6749;26531.2;24.627;0
20221016102157849_ZEBRAK-R5_snap.fits;29.2904;26518.1;18.2873;0
20221016102341443_ZEBRAK-R5_met.fits;24.9635;26509.3;112.318;0.170667
20221016102257923_ZEBRAK-R5_snap.fits;26.6471;26523.9;19.3034;0
20221016102357998_ZEBRAK-R5_snap.fits;30.8407;26547.4;26.4551;0
20221016102538691_ZEBRAK-R5_met.fits;24.1138;26490.2;77.4828;0.170667
20221016102458073_ZEBRAK-R5_snap.fits;27.4693;26513.7;26.2934;0
20221016102558147_ZEBRAK-R5_snap.fits;30.5796;26452.1;20.2085;0
20221016102754371_ZEBRAK-R5_met.fits;27.4193;26512.2;83.2703;0.170667
20221016102658222_ZEBRAK-R5_snap.fits;26.7954;26480;29.3491;0
20221016102833795_ZEBRAK-R5_met.fits;23.2283;26494.6;78.035;0.170667
20221016102758297_ZEBRAK-R5_snap.fits;27.5757;26475.6;22.9863;0
20221016102858371_ZEBRAK-R5_snap.fits;27.2019;26491.7;30.8081;0
20221016102958446_ZEBRAK-R5_snap.fits;28.1283;26499;26.3621;0
20221016103058521_ZEBRAK-R5_snap.fits;27.6524;26547.4;21.2366;0
20221016103158595_ZEBRAK-R5_snap.fits;29.3654;26488.8;25.2663;0
20221016103258670_ZEBRAK-R5_snap.fits;25.1841;26456.5;28.029;0
20221016103358745_ZEBRAK-R5_snap.fits;26.7324;26490.2;24.1774;0
20221016103458819_ZEBRAK-R5_snap.fits;32.3687;26478.5;21.4503;0
20221016103558894_ZEBRAK-R5_snap.fits;28.9309;26502;21.1188;0
20221016103658969_ZEBRAK-R5_snap.fits;26.4411;26535.6;30.3508;0
20221016103759043_ZEBRAK-R5_snap.fits;34.0904;26472.7;36.2627;0
20221016103859118_ZEBRAK-R5_snap.fits;29.5028;26485.8;23.6693;0
20221016103959193_ZEBRAK-R5_snap.fits;34.275;26544.4;25.1049;0
20221016104059267_ZEBRAK-R5_snap.fits;27.2928;26532.7;28.0023;0
20221016104159342_ZEBRAK-R5_snap.fits;29.0948;26497.6;25.8016;0
20221016104330649_ZEBRAK-R5_met.fits;26.1778;26538.6;53.501;0.170667
20221016104337305_ZEBRAK-R5_met.fits;27.1622;26493.2;80.9714;0.512
20221016104259417_ZEBRAK-R5_snap.fits;32.3937;26485.8;20.304;0
20221016104359491_ZEBRAK-R5_snap.fits;32.5444;26506.3;26.0274;0
20221016104459566_ZEBRAK-R5_snap.fits;31.8023;26471.2;26.8238;0
20221016104559641_ZEBRAK-R5_snap.fits;27.825;26488.8;25.0329;0
20221016104746478_ZEBRAK-R5_met.fits;25.7517;26502;52.1027;0.341333
20221016104659715_ZEBRAK-R5_snap.fits;30.2193;26494.6;33.4752;0
20221016104759790_ZEBRAK-R5_snap.fits;27.3333;26518.1;24.9717;0
20221016104859865_ZEBRAK-R5_snap.fits;26.2956;26497.6;24.147;0
20221016104959939_ZEBRAK-R5_snap.fits;28.9401;26515.1;20.5801;0
20221016105100014_ZEBRAK-R5_snap.fits;27.6103;26485.8;22.4904;0
20221016105200089_ZEBRAK-R5_snap.fits;27.8833;26477.1;27.1328;0
20221016105300163_ZEBRAK-R5_snap.fits;30.4243;26494.6;25.8004;0
20221016105400238_ZEBRAK-R5_snap.fits;27.6687;26504.9;21.365;0
20221016105500313_ZEBRAK-R5_snap.fits;33.4606;26507.8;25.9427;0
20221016105600387_ZEBRAK-R5_snap.fits;28.9781;26450.7;17.2248;0
20221016105700462_ZEBRAK-R5_snap.fits;32.2171;26528.3;27.6347;0
20221016105800537_ZEBRAK-R5_snap.fits;28.8775;26540;24.8986;0
20221016105900611_ZEBRAK-R5_snap.fits;29.598;26452.1;20.0352;0
