#timestamp,LO_Frequency,Hit 
1498132815.8,286044350.4,N
1498132835.7,286044353.0,N
1498132855.5,286044352.1,N
1498132875.3,286044354.5,N
1498132895.2,286044354.2,N
1498132915.0,286044354.1,N
1498132915.9,286044354.1,N
1498132935.7,286044353.4,N
1498132955.6,286044354.4,N
1498132975.4,286044353.8,N
1498132995.3,286044353.4,N
1498133015.1,286044353.6,N
1498133016.0,286044353.6,N
1498133035.8,286044353.5,N
1498133055.7,286044353.9,N
1498133075.5,286044353.2,N
1498133095.3,286044355.7,N
1498133115.2,286044353.6,N
1498133135.0,286044357.9,N
1498133135.9,286044357.9,N
1498133155.8,286044355.5,N
1498133175.6,286044356.3,N
1498133195.4,286044353.5,N
1498133215.3,286044353.8,N
1498133235.1,286044353.4,N
1498133255.9,286044353.7,N
1498133275.7,286044353.8,N
1498133295.5,286044356.1,N
1498133315.4,286044355.1,N
1498133335.2,286044355.1,N
1498133355.0,286044355.9,N
1498133355.9,286044355.9,N
1498133375.8,286044355.8,N
1498133395.6,286044353.2,N
1498133415.5,286044355.6,N
1498133435.3,286044355.5,N
1498133455.1,286044355.2,N
1498133475.9,286044357.5,N
1498133495.7,286044359.4,N
1498133515.5,286044359.5,N
1498133535.4,286044358.9,N
1498133555.2,286044361.1,N
1498133575.1,286044360.4,N
1498133576.0,286044360.4,N
1498133595.8,286044358.4,N
1498133615.6,286044358.3,N
1498133635.5,286044358.6,N
1498133655.3,286044359.3,N
1498133675.1,286044358.2,N
1498133695.9,286044359.6,N
1498133715.7,286044362.6,N
1498133735.6,286044359.7,N
1498133755.4,286044360.3,N
1498133775.2,286044360.2,N
1498133795.1,286044361.8,N
1498133796.0,286044361.8,N
1498133815.8,286044362.5,N
1498133835.7,286044362.6,N
1498133855.5,286044361.3,N
1498133875.3,286044361.4,N
1498133895.2,286044362.1,N
1498133915.9,286044362.5,N
1498133935.7,286044361.8,N
1498133955.6,286044362.0,N
1498133975.4,286044361.8,N
1498133995.3,286044363.4,N
1498134015.1,286044363.1,N
1498134016.0,286044363.1,N
1498134035.8,286044364.1,N
1498134055.7,286044362.8,N
1498134075.5,286044363.3,N
1498134095.3,286044367.4,N
1498134115.2,286044366.7,N
1498134135.0,286044364.4,N
1498134135.9,286044364.4,N
1498134155.8,286044366.0,N
1498134175.6,286005044.5,N
1498134195.4,286044366.6,N
1498134215.3,286044366.0,N
1498134235.1,286044366.2,N
1498134255.9,286044364.6,N
1498134275.7,286044367.0,N
1498134295.5,286044367.1,N
1498134315.4,286044367.0,N
1498134335.2,286044367.1,N
1498134355.0,286044366.8,N
1498134355.9,286044366.8,N
1498134375.8,286044366.7,N
1498134395.6,286043984.5,N
1498134415.5,286044368.6,N
1498134435.3,286044370.0,N
1498134455.1,286044367.8,N
1498134475.9,286044368.8,N
1498134495.7,286044368.4,N
1498134515.5,286044366.8,N
1498134535.4,286044366.0,N
1498134555.2,286044368.5,N
1498134575.1,286044370.5,N
1498134576.0,286044370.5,N
1498134595.8,286044367.7,N
1498134615.6,286044367.8,N
1498134635.5,286044366.4,N
1498134655.3,286044366.5,N
1498134675.1,286044366.5,N
1498134695.9,286044366.3,N
1498134715.7,286044366.4,N
1498134735.6,286044367.2,N
1498134755.4,286044366.1,N
1498134775.2,286044368.5,N
1498134795.1,286044368.5,N
1498134796.0,286044368.5,N
1498134815.8,286044368.4,N
1498134835.7,286044369.0,N
1498134855.5,286044366.1,N
1498134875.3,286044366.5,N
1498134895.2,286044368.3,N
1498134915.9,286044368.2,N
1498134935.7,286044370.4,N
1498134955.6,286044367.9,N
1498134975.4,286044370.2,N
1498134995.3,286044369.7,N
1498135015.1,286044371.9,N
1498135016.0,286044371.9,N
1498135035.8,286044369.6,N
1498135055.7,286044369.3,N
1498135075.5,286044370.5,N
1498135095.3,286044367.9,N
1498135115.2,286044369.8,N
1498135135.0,286044369.9,N
1498135135.9,286044369.9,N
1498135155.8,286044369.7,N
1498135175.6,286044369.2,N
1498135195.4,286044369.6,N
1498135215.3,286044372.3,N
1498135235.1,286044369.8,N
1498135255.8,286044369.9,N
1498135275.7,286044370.6,N
1498135295.5,286044369.3,N
1498135315.4,286044369.3,N
1498135335.2,286044370.1,N
1498135355.0,286044368.3,N
1498135355.9,286044368.3,N
1498135375.8,286044370.4,N
1498135395.6,286044369.6,N
1498135415.4,286044371.6,N
1498135435.3,286044371.8,N
1498135455.1,286044372.1,N
1498135475.9,286044371.7,N
1498135495.7,286044370.9,N
1498135545.6,286044371.1,Y
1498135555.5,286045537.5,N
1498135575.3,286047002.5,N
1498135595.2,286046999.8,N
1498135615.9,286047000.2,N
1498135635.7,286047000.4,N
1498135655.6,286047000.9,N
1498135675.4,286046999.7,N
1498135695.2,286046999.9,N
1498135715.1,286047002.8,N
1498135716.0,286047002.8,N
1498135735.8,286046999.8,N
1498135755.7,286047002.5,N
1498135775.5,286047000.6,N
1498135795.3,286047000.5,N
1498135815.2,286046999.7,N
1498135835.0,286046999.8,N
1498135835.9,286046999.8,N
1498135855.8,286047002.7,N
1498135875.6,286047000.2,N
1498135895.4,286046999.7,N
1498135915.3,286047000.1,N
1498135935.1,286047002.7,N
1498135955.8,286046998.2,N
1498135975.7,286047000.2,N
1498135995.5,286047000.3,N
1498136015.4,286047000.6,N
1498136035.2,286047000.4,N
1498136055.0,286047000.1,N
1498136055.9,286047000.1,N
1498136075.8,286046999.8,N
1498136095.6,286046999.7,N
1498136115.5,286047002.2,N
1498136135.3,286047001.9,N
1498136155.1,286047001.9,N
1498136175.9,286047004.1,N
1498136195.7,286047001.4,N
1498136215.5,286047001.6,N
1498136235.4,286047002.5,N
1498136255.2,286047001.5,N
1498136275.0,286047004.4,N
1498136276.0,286047004.4,N
1498136295.8,286047003.8,N
1498136315.6,286047001.8,N
1498136335.5,286047001.9,N
1498136355.3,286047002.0,N
1498136375.1,286047001.3,N
1498136395.9,286047004.4,N
