# file name; noise; peak f.; mag.; duration
20170622195441134_VALMEZ-R0_met.fits;7.47337;26499;27.0907;0.341333
20170622195526019_VALMEZ-R0_met.fits;6.4501;26493.2;29.8632;0.341333
20170622195926147_VALMEZ-R0_met.fits;8.76513;26496.1;26.2064;0.170667
20170622195931609_VALMEZ-R0_met.fits;6.69717;26497.6;26.0422;0.341333
20170622195949187_VALMEZ-R0_met.fits;6.98089;26485.8;16.454;0.170667
20170622200052163_VALMEZ-R0_met.fits;7.50192;26503.4;24.3624;0.170667
20170622200001305_VALMEZ-R0_snap.fits;7.35097;26462.4;6.61657;0
20170622200109913_VALMEZ-R0_met.fits;6.49867;26491.7;20.5575;0.341333
20170622200101379_VALMEZ-R0_snap.fits;7.20573;26478.5;6.39118;0
20170622200215619_VALMEZ-R0_met.fits;6.31787;26499;15.2429;0.170667
20170622200238659_VALMEZ-R0_met.fits;6.59705;26496.1;23.4931;0.170667
20170622200201454_VALMEZ-R0_snap.fits;5.95334;26481.4;6.24406;0
20170622200330713_VALMEZ-R0_met.fits;6.95478;26488.8;14.2568;0.170667
20170622200301529_VALMEZ-R0_snap.fits;6.03304;26534.2;4.31388;0
20170622200401603_VALMEZ-R0_snap.fits;6.35773;26544.4;7.10037;0
20170622200501678_VALMEZ-R0_snap.fits;5.75727;26541.5;5.13192;0
20170622200601753_VALMEZ-R0_snap.fits;7.3037;26519.5;6.07363;0
20170622200701827_VALMEZ-R0_snap.fits;6.18885;26487.3;4.41093;0
20170622200801902_VALMEZ-R0_snap.fits;7.09772;26487.3;5.56276;0
20170622200901977_VALMEZ-R0_snap.fits;6.53051;26477.1;4.43409;0
20170622201002051_VALMEZ-R0_snap.fits;6.3617;26515.1;4.81071;0
20170622201134211_VALMEZ-R0_met.fits;5.9471;26493.2;14.0371;0.170667
20170622201102126_VALMEZ-R0_snap.fits;6.67721;26449.2;4.64502;0
20170622201204419_VALMEZ-R0_met.fits;6.8894;26510.7;36.2808;0.341333
20170622201202201_VALMEZ-R0_snap.fits;4.79315;26518.1;4.90084;0
20170622201302275_VALMEZ-R0_snap.fits;5.50732;26450.7;5.48045;0
20170622201414638_VALMEZ-R0_met.fits;5.55856;26496.1;12.2388;0.170667
20170622201402350_VALMEZ-R0_snap.fits;6.29871;26488.8;6.11468;0
20170622201544238_VALMEZ-R0_met.fits;7.0716;26485.8;21.0367;0.341333
20170622201502425_VALMEZ-R0_snap.fits;5.81153;26491.7;5.68159;0
20170622201602499_VALMEZ-R0_snap.fits;7.25655;26504.9;7.45239;0
20170622201707865_VALMEZ-R0_met.fits;7.43443;26485.8;16.2181;0.341333
20170622201702574_VALMEZ-R0_snap.fits;6.70341;26463.9;4.71015;0
20170622201802649_VALMEZ-R0_snap.fits;5.8656;26544.4;5.03157;0
20170622201902723_VALMEZ-R0_snap.fits;6.27494;26544.4;6.13096;0
20170622202033347_VALMEZ-R0_met.fits;5.60772;26493.2;21.732;0.341333
20170622202002798_VALMEZ-R0_snap.fits;6.42143;26497.6;6.0201;0
20170622202102873_VALMEZ-R0_snap.fits;5.85319;26459.5;5.22799;0
20170622202202947_VALMEZ-R0_snap.fits;6.65456;26478.5;5.14593;0
20170622202302681_VALMEZ-R0_met.fits;6.45147;26497.6;14.7704;0.170667
20170622202303022_VALMEZ-R0_snap.fits;5.76374;26507.8;5.90685;0
20170622202403097_VALMEZ-R0_snap.fits;6.49393;26481.4;4.80763;0
20170622202501806_VALMEZ-R0_met.fits;6.22121;26499;14.1114;0.170667
20170622202504025_VALMEZ-R0_met.fits;6.87356;26493.2;37.9346;0.341333
20170622202503171_VALMEZ-R0_snap.fits;5.35813;26449.2;5.19194;0
20170622202643694_VALMEZ-R0_met.fits;5.36391;26500.5;12.7266;0.341333
20170622202603246_VALMEZ-R0_snap.fits;6.07558;26510.7;5.56912;0
20170622202756227_VALMEZ-R0_met.fits;5.9813;26494.6;14.7053;0.170667
20170622202703321_VALMEZ-R0_snap.fits;5.71945;26466.8;5.9664;0
20170622202803395_VALMEZ-R0_snap.fits;6.51587;26493.2;5.14083;0
20170622202903470_VALMEZ-R0_snap.fits;6.36705;26545.9;4.68417;0
20170622203045187_VALMEZ-R0_met.fits;5.86052;26488.8;11.8542;0.341333
20170622203003545_VALMEZ-R0_snap.fits;6.80807;26531.2;5.24452;0
20170622203103619_VALMEZ-R0_snap.fits;6.63038;26493.2;6.81789;0
20170622203203694_VALMEZ-R0_snap.fits;6.96027;26506.3;4.74378;0
20170622203303769_VALMEZ-R0_snap.fits;6.824;26518.1;6.51267;0
20170622203454019_VALMEZ-R0_met.fits;6.19577;26491.7;22.3482;0.341333
20170622203403843_VALMEZ-R0_snap.fits;6.10354;26478.5;5.95168;0
20170622203503918_VALMEZ-R0_snap.fits;6.98811;26487.3;5.62686;0
20170622203640345_VALMEZ-R0_met.fits;5.29533;26497.6;14.5756;0.341333
20170622203603993_VALMEZ-R0_snap.fits;6.50673;26537.1;5.24994;0
20170622203719769_VALMEZ-R0_met.fits;6.14929;26488.8;14.8332;0.170667
20170622203738030_VALMEZ-R0_met.fits;5.93309;26506.3;63.5582;0.512
20170622203704067_VALMEZ-R0_snap.fits;6.08465;26535.6;5.42218;0
20170622203843566_VALMEZ-R0_met.fits;6.08954;26493.2;12.6287;0.170667
20170622203804142_VALMEZ-R0_snap.fits;6.04571;26529.8;5.52372;0
20170622203904217_VALMEZ-R0_snap.fits;5.98107;26482.9;4.62759;0
20170622204004291_VALMEZ-R0_snap.fits;6.16502;26452.1;5.66815;0
20170622204144643_VALMEZ-R0_met.fits;6.51084;26487.3;82.7175;2.21867
20170622204104366_VALMEZ-R0_snap.fits;5.48645;26500.5;5.59;0
20170622204207171_VALMEZ-R0_met.fits;5.99855;26499;13.9609;1.024
20170622204250009_VALMEZ-R0_met.fits;7.11217;26503.4;21.3933;0.341333
20170622204204441_VALMEZ-R0_snap.fits;6.83531;26452.1;6.33889;0
20170622204304515_VALMEZ-R0_snap.fits;7.64232;26547.4;5.75404;0
20170622204439406_VALMEZ-R0_met.fits;6.89334;26488.8;17.6206;0.341333
20170622204404590_VALMEZ-R0_snap.fits;5.23187;26532.7;4.52409;0
20170622204551257_VALMEZ-R0_met.fits;5.81304;26487.3;12.2743;0.170667
20170622204504665_VALMEZ-R0_snap.fits;6.60677;26475.6;4.1738;0
20170622204604739_VALMEZ-R0_snap.fits;6.51844;26453.6;5.03811;0
20170622204704814_VALMEZ-R0_snap.fits;6.14087;26544.4;5.97549;0
20170622204821102_VALMEZ-R0_met.fits;5.79399;26490.2;18.6145;0.170667
20170622204804889_VALMEZ-R0_snap.fits;6.15511;26459.5;5.78535;0
20170622204950873_VALMEZ-R0_met.fits;5.73311;26487.3;51.9327;0.341333
20170622204904963_VALMEZ-R0_snap.fits;5.61908;26494.6;7.02342;0
20170622205005038_VALMEZ-R0_snap.fits;6.50456;26452.1;4.11466;0
20170622205107673_VALMEZ-R0_met.fits;6.14638;26499;13.1034;0.170667
20170622205105113_VALMEZ-R0_snap.fits;6.71109;26484.4;3.78414;0
20170622205205187_VALMEZ-R0_snap.fits;5.67064;26453.6;6.33373;0
20170622205305262_VALMEZ-R0_snap.fits;4.71963;26521;4.20979;0
20170622205405337_VALMEZ-R0_snap.fits;6.45688;26500.5;5.26958;0
20170622205505411_VALMEZ-R0_snap.fits;6.51078;26529.8;6.47847;0
20170622205605486_VALMEZ-R0_snap.fits;6.43783;26496.1;5.05826;0
20170622205705561_VALMEZ-R0_snap.fits;5.36823;26458;5.27855;0
20170622205805635_VALMEZ-R0_snap.fits;6.04783;26521;7.1983;0
20170622205905710_VALMEZ-R0_snap.fits;5.87591;26509.3;6.86562;0
