#timestamp,LO_Frequency,Hit 
1498111215.7,286044616.6,N
1498111235.6,286044614.6,N
1498111255.4,286044612.6,N
1498111275.2,286044613.6,N
1498111295.1,286044612.7,N
1498111296.0,286044612.7,N
1498111315.8,286044612.7,N
1498111335.6,286044612.7,N
1498111355.5,286044612.6,N
1498111375.3,286044614.9,N
1498111395.2,286044614.9,N
1498111415.9,286044614.0,N
1498111435.7,286044614.9,N
1498111455.6,286044612.8,N
1498111475.4,286044614.8,N
1498111495.2,286044615.3,N
1498111515.1,286044613.0,N
1498111516.0,286044613.0,N
1498111535.8,286044614.8,N
1498111555.7,286044617.1,N
1498111575.5,286044614.6,N
1498111595.3,286044614.6,N
1498111615.2,286044616.8,N
1498111635.0,286044616.3,N
1498111635.9,286044616.3,N
1498111655.7,286044615.8,N
1498111675.6,286044617.0,N
1498111695.4,286044615.7,N
1498111715.3,286044614.1,N
1498111735.1,286044614.6,N
1498111736.0,286044614.6,N
1498111755.8,286044615.3,N
1498111775.7,286044615.5,N
1498111795.5,286044612.8,N
1498111815.3,286044614.9,N
1498111835.2,286044612.8,N
1498111855.0,286044614.2,N
1498111855.9,286044614.2,N
1498111875.8,286044615.2,N
1498111895.6,286044614.9,N
1498111915.4,286044614.5,N
1498111935.3,286044614.1,N
1498111955.1,286044614.1,N
1498111975.9,286044616.3,N
1498111995.7,286044614.0,N
1498112015.5,286044614.3,N
1498112035.4,286044616.7,N
1498112055.2,286044616.8,N
1498112075.0,286044614.0,N
1498112075.9,286044614.0,N
1498112095.8,286044614.6,N
1498112115.6,286044614.2,N
1498112135.5,286044614.9,N
1498112155.3,286044616.5,N
1498112175.1,286044614.1,N
1498112195.9,286044616.9,N
1498112215.7,286044620.0,N
1498112235.5,286044616.0,N
1498112255.4,286044615.9,N
1498112275.2,286044616.3,N
1498112295.1,286044616.1,N
1498112296.0,286044616.1,N
1498112315.8,286044615.8,N
1498112335.6,286044615.7,N
1498112355.5,286044616.6,N
1498112375.3,286044616.9,N
1498112395.2,286044616.9,N
1498112415.9,286044615.8,N
1498112435.7,286044618.5,N
1498112455.6,286044618.2,N
1498112475.4,286044615.8,N
1498112495.2,286044617.3,N
1498112515.1,286044619.1,N
1498112516.0,286044619.1,N
1498112535.8,286044619.1,N
1498112555.7,286044619.1,N
1498112575.5,286044617.6,N
1498112595.3,286044617.7,N
1498112615.2,286044619.9,N
1498112635.0,286044619.7,N
1498112635.9,286044619.7,N
1498112655.7,286044618.5,N
1498112675.6,286044617.5,N
1498112695.4,286044618.1,N
1498112715.3,286044617.4,N
1498112735.1,286044619.2,N
1498112736.0,286044619.2,N
1498112755.8,286044621.7,N
1498112775.7,286044619.7,N
1498112795.5,286044623.5,N
1498112815.3,286044622.7,N
1498112835.2,286044619.5,N
1498112855.0,286044620.2,N
1498112855.9,286044620.2,N
1498112875.8,286044620.2,N
1498112895.6,286044620.2,N
1498112915.4,286044618.9,N
1498112935.3,286044619.4,N
1498112955.1,286044619.0,N
1498112975.8,286044621.3,N
1498112995.7,286044621.0,N
1498113015.5,286044624.7,N
1498113035.4,286044623.2,N
1498113055.2,286044623.3,N
1498113075.0,286044622.0,N
1498113075.9,286044622.0,N
1498113095.8,286044625.1,N
1498113115.6,286044625.1,N
1498113135.5,286044622.1,N
1498113155.3,286044624.5,N
1498113175.1,286044624.5,N
1498113195.9,286044622.1,N
1498113215.7,286044620.5,N
1498113235.5,286044622.4,N
1498113255.4,286044625.1,N
1498113275.2,286044620.9,N
1498113295.0,286044621.1,N
1498113296.0,286044621.1,N
1498113315.8,286044621.2,N
1498113335.6,286044621.1,N
1498113355.5,286044621.4,N
1498113375.3,286044621.8,N
1498113395.1,286044618.8,N
1498113415.9,286044621.7,N
1498113435.7,286044623.3,N
1498113455.6,286044622.3,N
1498113475.4,286044625.0,N
1498113495.2,286044622.9,N
1498113515.1,286044622.8,N
1498113516.0,286044622.8,N
1498113535.8,286044620.5,N
1498113555.6,286044620.9,N
1498113575.5,286044621.1,N
1498113595.3,286044623.0,N
1498113615.2,286044623.4,N
1498113635.9,286044623.2,N
1498113655.7,286044624.3,N
1498113675.6,286044624.6,N
1498113695.4,286044624.7,N
1498113715.3,286044623.7,N
1498113735.1,286044626.4,N
1498113736.0,286044626.4,N
1498113755.8,286044622.9,N
1498113775.7,286044620.8,N
1498113795.5,286044623.3,N
1498113815.3,286044622.8,N
1498113835.2,286044624.4,N
1498113855.0,286044626.4,N
1498113855.9,286044626.4,N
1498113875.8,286044624.3,N
1498113895.6,286044626.3,N
1498113915.4,286044625.7,N
1498113935.3,286044623.8,N
1498113955.1,286044623.7,N
1498113975.9,286044628.1,N
1498113995.7,286044626.4,N
1498114015.5,286044625.2,Y
1498114035.4,286047017.9,N
1498114055.2,286047015.8,N
1498114075.0,286047018.6,N
1498114075.9,286047018.6,N
1498114095.8,286047018.7,N
1498114115.6,286047018.1,N
1498114135.5,286047018.0,N
1498114155.3,286047019.6,N
1498114175.1,286047019.8,N
1498114195.9,286047017.6,N
1498114215.7,286047019.5,N
1498114235.5,286047020.1,N
1498114255.4,286047018.4,N
1498114275.2,286047015.7,N
1498114295.1,286047016.2,N
1498114296.0,286047016.2,N
1498114315.8,286047016.4,N
1498114335.6,286047015.7,N
1498114355.5,286682723.8,Y
1498114375.3,286049336.9,N
1498114395.1,286049334.1,N
1498114415.9,286049337.2,N
1498114435.7,286049336.6,N
1498114455.6,286049336.0,N
1498114475.4,286049336.9,N
1498114495.2,286049335.7,N
1498114515.1,286049336.5,N
1498114516.0,286049336.5,N
1498114535.8,286049335.9,N
1498114555.7,286049340.4,N
1498114575.5,286049338.7,N
1498114595.3,286049336.7,N
1498114615.2,286049336.8,N
1498114635.0,286049336.6,N
1498114635.9,286049336.6,N
1498114655.7,286049334.5,N
1498114675.6,286049334.9,N
1498114695.4,286049335.5,N
1498114715.3,286049336.5,N
1498114735.1,286049336.2,N
1498114736.0,286049336.2,N
1498114755.8,286049335.3,N
1498114775.7,286049334.3,N
1498114795.5,286049336.4,N
