#timestamp,LO_Frequency,Hit 
1498089615.3,286047002.1,N
1498089635.1,286047001.9,N
1498089655.8,286047001.7,N
1498089675.7,286047001.5,N
1498089695.5,286047001.5,N
1498089715.4,286047004.3,N
1498089735.2,286047002.2,N
1498089755.0,286047003.8,N
1498089755.9,286047003.8,N
1498089775.8,286047004.3,N
1498089795.6,286047004.3,N
1498089815.4,286047001.8,N
1498089835.3,286047003.3,N
1498089855.1,286047011.9,N
1498089875.9,286047002.9,N
1498089895.7,286047003.3,N
1498089915.5,286047002.9,N
1498089935.4,286047005.9,N
1498089955.2,286047003.3,N
1498089975.0,286047005.6,N
1498089975.9,286047005.6,N
1498089995.8,286047003.3,N
1498090015.6,286047002.9,N
1498090035.5,286047003.1,N
1498090055.3,286047005.6,N
1498090075.1,286047003.3,N
1498090095.9,286047003.4,N
1498090115.7,286047001.4,N
1498090135.6,286047003.5,N
1498090155.4,286047003.1,N
1498090175.2,286047003.4,N
1498090195.1,286047003.8,N
1498090196.0,286047003.8,N
1498090215.8,286047003.6,N
1498090235.6,286047003.1,N
1498090255.5,286047004.1,N
1498090275.3,286047001.7,N
1498090295.2,286047011.9,N
1498090315.9,286047002.0,N
1498090335.7,286047002.2,N
1498090355.6,286047002.7,N
1498090375.4,286047001.5,N
1498090395.2,286047002.6,N
1498090415.1,286047002.0,N
1498090416.0,286047002.0,N
1498090435.8,286047000.2,N
1498090455.7,286047002.4,N
1498090475.5,286047002.0,N
1498090495.3,286047001.6,N
1498090515.2,286047001.7,N
1498090535.0,286047001.7,N
1498090535.9,286047001.7,N
1498090555.7,286047001.8,N
1498090575.6,286047001.8,N
1498090595.4,286047001.5,N
1498090615.3,286047002.4,N
1498090635.1,286046999.8,N
1498090636.0,286046999.8,N
1498090655.8,286047000.1,N
1498090675.7,286047001.9,N
1498090695.5,286047001.9,N
1498090715.3,286047002.4,N
1498090735.2,286047002.0,N
1498090755.0,286047002.0,N
1498090755.9,286047002.0,N
1498090775.8,286047001.6,N
1498090795.6,286047001.9,N
1498090815.4,286047004.3,N
1498090835.3,286047002.1,N
1498090855.1,286047002.6,N
1498090875.9,286047002.4,N
1498090895.7,286047002.3,N
1498090915.5,286047002.4,N
1498090935.4,286046999.9,N
1498090955.2,286046998.5,N
1498090975.0,286046998.7,N
1498090975.9,286046998.7,N
1498090995.8,286046998.5,N
1498091015.6,286046999.3,N
1498091035.5,286046999.0,N
1498091055.3,286046998.5,N
1498091075.1,286046998.7,N
1498091095.9,286047000.9,N
1498091115.7,286047001.2,N
1498091135.5,286047000.9,N
1498091155.4,286047000.3,N
1498091175.2,286047000.9,N
1498091195.1,286047001.2,N
1498091196.0,286047001.2,N
1498091215.8,286047000.8,N
1498091235.6,286046998.7,N
1498091255.5,286046998.1,N
1498091275.3,286047001.1,N
1498091295.1,286046998.6,N
1498091315.9,286047000.8,N
1498091335.7,286047000.9,N
1498091355.6,286047000.8,N
1498091375.4,286047000.7,N
1498091395.2,286047001.1,N
1498091415.1,286047000.4,N
1498091416.0,286047000.4,N
1498091435.8,286047000.3,N
1498091455.6,286047001.1,N
1498091475.5,286047001.1,N
1498091495.3,286047000.4,N
1498091515.2,286047000.0,N
1498091535.9,286047000.2,N
1498091555.7,286047000.5,N
1498091575.6,286047001.0,N
1498091595.4,286046999.8,N
1498091615.3,286047000.9,N
1498091635.1,286047000.0,N
1498091636.0,286047000.0,N
1498091655.8,286047001.0,N
1498091675.7,286047000.0,N
1498091695.5,286047000.5,N
1498091715.3,286047001.2,N
1498091735.2,286047000.0,N
1498091755.0,286047000.9,N
1498091755.9,286047000.9,N
1498091775.8,286047000.9,N
1498091795.6,286046998.2,N
1498091815.4,286047000.8,N
1498091835.3,286046998.5,N
1498091855.1,286047000.3,N
1498091875.8,286046999.9,N
1498091895.7,286047000.6,N
1498091915.5,286046998.1,N
1498091935.4,286047000.4,N
1498091955.2,286046999.9,N
1498091975.0,286047001.0,N
1498091975.9,286047001.0,N
1498091995.8,286047002.7,N
1498092015.6,286047000.2,N
1498092035.5,286047000.2,N
1498092055.3,286047000.2,N
1498092075.1,286046999.8,N
1498092095.9,286047000.9,N
1498092115.7,286047000.4,N
1498092135.5,286047000.3,N
1498092155.4,286047000.2,N
1498092175.2,286047000.6,N
1498092195.1,286047000.4,N
1498092196.0,286047000.4,N
1498092215.8,286047000.0,N
1498092235.6,286047000.6,N
1498092255.5,286047000.9,N
1498092275.3,286047000.5,N
1498092295.1,286047000.2,N
1498092315.9,286047000.1,N
1498092335.7,286047000.0,N
1498092355.6,286682706.5,Y
1498092375.4,286046326.7,N
1498092395.2,286046326.4,N
1498092415.1,286046327.0,N
1498092416.0,286046327.0,N
1498092435.8,286046327.2,N
1498092455.7,286046327.3,N
1498092475.5,286046327.6,N
1498092495.3,286046324.9,N
1498092515.2,286046327.4,N
1498092535.0,286046327.6,N
1498092535.9,286046327.6,N
1498092555.7,286046326.4,N
1498092575.6,286046326.3,N
1498092595.4,286046326.7,N
1498092615.3,286046329.1,N
1498092635.1,286046326.1,N
1498092655.8,286046328.9,N
1498092675.7,286046329.0,N
1498092695.5,286046328.3,N
1498092715.4,286046328.7,N
1498092735.2,286046328.8,N
1498092755.0,286046328.3,N
1498092755.9,286046328.3,N
1498092775.8,286046328.5,N
1498092795.6,286046329.1,N
1498092815.4,286046326.2,N
1498092835.3,286046328.6,N
1498092855.1,286046329.0,N
1498092875.9,286046329.1,N
1498092895.7,286046328.7,N
1498092915.5,286046328.3,N
1498092935.4,286046328.9,N
1498092955.2,286046328.4,N
1498092975.1,286046328.0,N
1498092976.0,286046328.0,N
1498092995.8,286046328.9,N
1498093015.6,286046328.9,N
1498093035.5,286046328.0,N
1498093055.3,286046328.4,N
1498093075.1,286046327.9,N
1498093095.9,286046326.7,N
1498093115.7,286046329.1,N
1498093135.6,286046326.1,N
1498093155.4,286046329.0,N
1498093175.2,286046326.4,N
1498093195.1,286046328.9,N
1498093196.0,286046328.9,N
