# file name; noise; peak f.; mag.; duration
20170622100016579_VALMEZ-R0_snap.fits;4.80581;26518.1;4.16109;0
20170622100116654_VALMEZ-R0_snap.fits;3.80909;26477.1;4.31006;0
20170622100216729_VALMEZ-R0_snap.fits;4.05899;26526.9;3.57879;0
20170622100316803_VALMEZ-R0_snap.fits;4.592;26516.6;3.87886;0
20170622100416878_VALMEZ-R0_snap.fits;4.77295;26487.3;4.22545;0
20170622100516953_VALMEZ-R0_snap.fits;4.77631;26538.6;5.22995;0
20170622100622659_VALMEZ-R0_met.fits;10.9099;26480;25.8165;0.170667
20170622100617027_VALMEZ-R0_snap.fits;4.55161;26506.3;5.01223;0
20170622100717102_VALMEZ-R0_snap.fits;4.8415;26480;4.43525;0
20170622100817177_VALMEZ-R0_snap.fits;5.2712;26541.5;4.84096;0
20170622100917251_VALMEZ-R0_snap.fits;4.72606;26468.3;4.41477;0
20170622101017326_VALMEZ-R0_snap.fits;4.55546;26538.6;4.01561;0
20170622101117401_VALMEZ-R0_snap.fits;4.59316;26544.4;4.23339;0
20170622101217475_VALMEZ-R0_snap.fits;5.17936;26507.8;3.74634;0
20170622101317550_VALMEZ-R0_snap.fits;4.51434;26503.4;4.6652;0
20170622101417625_VALMEZ-R0_snap.fits;5.94839;26491.7;3.86476;0
20170622101517699_VALMEZ-R0_snap.fits;5.40959;26535.6;6.02028;0
20170622101617774_VALMEZ-R0_snap.fits;4.45126;26512.2;4.84441;0
20170622101717849_VALMEZ-R0_snap.fits;5.85363;26506.3;4.83098;0
20170622101817923_VALMEZ-R0_snap.fits;4.75936;26545.9;4.39651;0
20170622101917998_VALMEZ-R0_snap.fits;4.94055;26503.4;4.44584;0
20170622102018073_VALMEZ-R0_snap.fits;5.05794;26516.6;4.05097;0
20170622102118147_VALMEZ-R0_snap.fits;4.40389;26452.1;5.17988;0
20170622102218222_VALMEZ-R0_snap.fits;5.12304;26465.3;5.06365;0
20170622102318297_VALMEZ-R0_snap.fits;5.25828;26472.7;5.16731;0
20170622102500697_VALMEZ-R0_met.fits;4.22608;26499;9.79493;0.341333
20170622102418371_VALMEZ-R0_snap.fits;5.45601;26468.3;7.40817;0
20170622102513838_VALMEZ-R0_met.fits;4.60421;26475.6;9.64023;0.170667
20170622102555481_VALMEZ-R0_met.fits;4.48639;26480;19.6014;0.341333
20170622102605379_VALMEZ-R0_met.fits;5.39285;26503.4;19.573;0.512
20170622102518446_VALMEZ-R0_snap.fits;5.16609;26507.8;5.61505;0
20170622102612377_VALMEZ-R0_met.fits;4.82279;26506.3;13.8724;1.024
20170622102637123_VALMEZ-R0_met.fits;4.40623;26497.6;20.9325;1.536
20170622102651801_VALMEZ-R0_met.fits;5.32272;26491.7;14.5663;0.170667
20170622102618521_VALMEZ-R0_snap.fits;5.82186;26497.6;4.58631;0
20170622102725251_VALMEZ-R0_met.fits;5.29692;26522.5;11.8327;1.87733
20170622102736857_VALMEZ-R0_met.fits;4.92721;26503.4;11.3651;0.341333
20170622102746585_VALMEZ-R0_met.fits;4.72963;26487.3;11.7854;0.170667
20170622102718595_VALMEZ-R0_snap.fits;5.02718;26472.7;5.54415;0
20170622102818670_VALMEZ-R0_snap.fits;5.03939;26462.4;4.27271;0
20170622102929155_VALMEZ-R0_met.fits;5.64645;26521;14.648;0.512
20170622102935811_VALMEZ-R0_met.fits;4.56693;26493.2;12.163;0.341333
20170622103008409_VALMEZ-R0_met.fits;4.31847;26503.4;9.7233;0.682667
20170622102918745_VALMEZ-R0_snap.fits;5.01695;26545.9;4.23531;0
20170622103031961_VALMEZ-R0_met.fits;4.54741;26541.5;12.3924;0.170667
20170622103018819_VALMEZ-R0_snap.fits;5.00699;26484.4;6.09051;0
20170622103118894_VALMEZ-R0_snap.fits;6.33031;26544.4;4.94501;0
20170622103225283_VALMEZ-R0_met.fits;4.16337;26522.5;9.27096;0.170667
20170622103253785_VALMEZ-R0_met.fits;3.87023;26513.7;8.42853;0.170667
20170622103303001_VALMEZ-R0_met.fits;4.3766;26504.9;21.8365;0.170667
20170622103218969_VALMEZ-R0_snap.fits;4.44949;26547.4;4.46086;0
20170622103315801_VALMEZ-R0_met.fits;4.98462;26485.8;12.7892;0.341333
20170622103327747_VALMEZ-R0_met.fits;5.67699;26504.9;18.8229;0.341333
20170622103402563_VALMEZ-R0_met.fits;5.13054;26499;13.8773;0.512
20170622103319043_VALMEZ-R0_snap.fits;5.61017;26469.7;4.55092;0
20170622103419118_VALMEZ-R0_snap.fits;4.95387;26499;5.08124;0
20170622103558446_VALMEZ-R0_met.fits;6.40019;26500.5;46.4216;0.512
20170622103519193_VALMEZ-R0_snap.fits;4.40677;26522.5;4.96347;0
20170622103630019_VALMEZ-R0_met.fits;6.18574;26515.1;17.4867;0.170667
20170622103635481_VALMEZ-R0_met.fits;5.66865;26503.4;13.9459;0.341333
20170622103639406_VALMEZ-R0_met.fits;5.23364;26515.1;27.6585;2.048
20170622103619267_VALMEZ-R0_snap.fits;4.85806;26540;3.62036;0
20170622103716953_VALMEZ-R0_met.fits;5.01416;26502;10.067;0.170667
20170622103748014_VALMEZ-R0_met.fits;4.87241;26487.3;12.6599;0.170667
20170622103810542_VALMEZ-R0_met.fits;5.60376;26506.3;13.934;0.170667
20170622103719342_VALMEZ-R0_snap.fits;5.11237;26452.1;3.74696;0
20170622103816857_VALMEZ-R0_met.fits;5.06155;26507.8;38.7355;0.341333
20170622103819417_VALMEZ-R0_snap.fits;5.59891;26465.3;4.56209;0
20170622103919491_VALMEZ-R0_snap.fits;5.40712;26502;4.65078;0
20170622104019566_VALMEZ-R0_snap.fits;4.416;26460.9;3.99691;0
20170622104118446_VALMEZ-R0_met.fits;5.06055;26499;45.2622;0.341333
20170622104206915_VALMEZ-R0_met.fits;5.17796;26522.5;33.1244;0.170667
20170622104119641_VALMEZ-R0_snap.fits;5.74158;26506.3;4.4088;0
20170622104246851_VALMEZ-R0_met.fits;4.51694;26500.5;13.158;0.170667
20170622104219715_VALMEZ-R0_snap.fits;4.93311;26465.3;3.92878;0
20170622104403822_VALMEZ-R0_met.fits;4.1942;26516.6;10.0826;0.170667
20170622104319790_VALMEZ-R0_snap.fits;3.89041;26462.4;3.69859;0
20170622104456899_VALMEZ-R0_met.fits;4.69878;26507.8;14.6949;0.170667
20170622104419865_VALMEZ-R0_snap.fits;4.97204;26477.1;3.49696;0
20170622104552195_VALMEZ-R0_met.fits;5.05876;26504.9;25.5119;0.341333
20170622104519939_VALMEZ-R0_snap.fits;5.21546;26541.5;4.31475;0
20170622104620014_VALMEZ-R0_snap.fits;4.82783;26525.4;4.35968;0
20170622104720089_VALMEZ-R0_snap.fits;5.62107;26500.5;4.9743;0
20170622104820163_VALMEZ-R0_snap.fits;4.44893;26523.9;4.56834;0
20170622104920238_VALMEZ-R0_snap.fits;4.72305;26538.6;4.10022;0
20170622105020313_VALMEZ-R0_snap.fits;4.75205;26521;4.46702;0
20170622105114755_VALMEZ-R0_met.fits;4.7503;26504.9;9.51912;0.170667
20170622105153155_VALMEZ-R0_met.fits;5.26707;26499;18.0766;0.341333
20170622105120387_VALMEZ-R0_snap.fits;5.11376;26481.4;3.07988;0
20170622105232579_VALMEZ-R0_met.fits;5.06226;26516.6;64.8572;0.341333
20170622105237187_VALMEZ-R0_met.fits;4.33511;26499;8.76919;0.170667
20170622105244697_VALMEZ-R0_met.fits;4.54487;26526.9;10.0956;0.341333
20170622105220462_VALMEZ-R0_snap.fits;4.90659;26545.9;3.48067;0
20170622105327705_VALMEZ-R0_met.fits;4.71085;26506.3;11.1478;0.170667
20170622105320537_VALMEZ-R0_snap.fits;5.47104;26478.5;5.27805;0
20170622105420611_VALMEZ-R0_snap.fits;5.3619;26510.7;4.05635;0
20170622105520686_VALMEZ-R0_snap.fits;4.65106;26456.5;5.57746;0
20170622105620761_VALMEZ-R0_snap.fits;5.79969;26509.3;3.07742;0
20170622105720835_VALMEZ-R0_snap.fits;4.6939;26521;4.27885;0
20170622105820910_VALMEZ-R0_snap.fits;6.27324;26541.5;3.96925;0
20170622105920985_VALMEZ-R0_snap.fits;5.09895;26469.7;3.9574;0
