# file name; noise; peak f.; mag.; duration
20170622185348526_VALMEZ-R0_met.fits;4.31641;26497.6;13.0021;0.170667
20170622185355694_VALMEZ-R0_met.fits;4.86894;26499;23.2205;0.512
20170622185408494_VALMEZ-R0_met.fits;4.80891;26497.6;11.2121;0.170667
20170622185526147_VALMEZ-R0_met.fits;4.49116;26491.7;37.7733;0.341333
20170622185610179_VALMEZ-R0_met.fits;4.6411;26493.2;15.2785;0.341333
20170622185756846_VALMEZ-R0_met.fits;4.53854;26497.6;9.93586;0.170667
20170622190007747_VALMEZ-R0_met.fits;4.7579;26490.2;10.934;0.170667
20170622190057070_VALMEZ-R0_met.fits;4.94612;26485.8;15.3665;0.512
20170622190128131_VALMEZ-R0_met.fits;4.08652;26499;11.1425;0.341333
20170622190056899_VALMEZ-R0_snap.fits;4.73744;26490.2;4.22861;0
20170622190215918_VALMEZ-R0_met.fits;5.23053;26496.1;18.4543;0.512
20170622190223086_VALMEZ-R0_met.fits;4.6291;26497.6;27.8408;0.341333
20170622190244249_VALMEZ-R0_met.fits;4.69323;26488.8;13.3749;0.170667
20170622190156974_VALMEZ-R0_snap.fits;5.40319;26545.9;4.16119;0
20170622190257049_VALMEZ-R0_snap.fits;5.28852;26534.2;4.22456;0
20170622190357123_VALMEZ-R0_snap.fits;5.18952;26488.8;4.34788;0
20170622190458393_VALMEZ-R0_met.fits;4.99889;26497.6;97.4168;0.682667
20170622190548057_VALMEZ-R0_met.fits;5.35037;26499;13.4412;0.170667
20170622190457198_VALMEZ-R0_snap.fits;4.87903;26528.3;5.10782;0
20170622190557273_VALMEZ-R0_snap.fits;5.61044;26463.9;6.75831;0
20170622190657347_VALMEZ-R0_snap.fits;5.82216;26512.2;5.33047;0
20170622190757422_VALMEZ-R0_snap.fits;6.41765;26507.8;4.85492;0
20170622190857497_VALMEZ-R0_snap.fits;5.9669;26543;5.77216;0
20170622191037166_VALMEZ-R0_met.fits;6.57416;26497.6;15.1851;1.70667
20170622190957571_VALMEZ-R0_snap.fits;5.91198;26540;7.28443;0
20170622191057646_VALMEZ-R0_snap.fits;6.09315;26521;6.13934;0
20170622191157721_VALMEZ-R0_snap.fits;5.4236;26521;5.72574;0
20170622191317934_VALMEZ-R0_met.fits;6.47432;26490.2;13.2061;0.341333
20170622191257795_VALMEZ-R0_snap.fits;5.96002;26496.1;4.41411;0
20170622191357870_VALMEZ-R0_snap.fits;5.17026;26515.1;5.12144;0
20170622191457945_VALMEZ-R0_snap.fits;7.56155;26534.2;5.63831;0
20170622191620547_VALMEZ-R0_met.fits;6.90002;26496.1;14.4946;0.170667
20170622191645806_VALMEZ-R0_met.fits;5.20609;26503.4;15.0993;0.170667
20170622191558019_VALMEZ-R0_snap.fits;7.26002;26528.3;5.30115;0
20170622191658094_VALMEZ-R0_snap.fits;6.12596;26471.2;5.99994;0
20170622191800899_VALMEZ-R0_met.fits;5.89582;26490.2;45.9741;0.341333
20170622191758169_VALMEZ-R0_snap.fits;6.66093;26449.2;4.76248;0
20170622191858243_VALMEZ-R0_snap.fits;5.79489;26521;5.59972;0
20170622192010606_VALMEZ-R0_met.fits;6.64255;26481.4;22.2815;0.170667
20170622191958318_VALMEZ-R0_snap.fits;6.39903;26485.8;4.17689;0
20170622192119385_VALMEZ-R0_met.fits;6.8017;26497.6;25.4117;0.341333
20170622192136451_VALMEZ-R0_met.fits;6.2751;26496.1;13.2302;0.170667
20170622192058393_VALMEZ-R0_snap.fits;5.76476;26522.5;5.88434;0
20170622192210073_VALMEZ-R0_met.fits;5.60041;26531.2;20.3111;0.682667
20170622192158467_VALMEZ-R0_snap.fits;5.8277;26482.9;6.56713;0
20170622192258542_VALMEZ-R0_snap.fits;6.14142;26529.8;4.7409;0
20170622192358617_VALMEZ-R0_snap.fits;5.22753;26481.4;4.83263;0
20170622192458691_VALMEZ-R0_snap.fits;6.24596;26532.7;5.52457;0
20170622192629145_VALMEZ-R0_met.fits;6.47367;26494.6;14.0377;0.170667
20170622192558766_VALMEZ-R0_snap.fits;5.51955;26535.6;5.22366;0
20170622192711811_VALMEZ-R0_met.fits;5.85658;26472.7;15.7374;1.70667
20170622192751065_VALMEZ-R0_met.fits;5.28921;26493.2;12.2695;0.170667
20170622192658841_VALMEZ-R0_snap.fits;5.78539;26515.1;5.17204;0
20170622192758915_VALMEZ-R0_snap.fits;6.919;26485.8;5.7608;0
20170622192931246_VALMEZ-R0_met.fits;5.96559;26494.6;36.7523;0.512
20170622192858990_VALMEZ-R0_snap.fits;6.91229;26509.3;5.29171;0
20170622193018691_VALMEZ-R0_met.fits;6.46817;26487.3;14.8015;0.170667
20170622193032345_VALMEZ-R0_met.fits;5.52643;26497.6;22.1522;0.170667
20170622192959065_VALMEZ-R0_snap.fits;7.19326;26509.3;4.76916;0
20170622193059139_VALMEZ-R0_snap.fits;5.5121;26493.2;4.20044;0
20170622193209283_VALMEZ-R0_met.fits;6.00401;26502;38.7496;0.512
20170622193225497_VALMEZ-R0_met.fits;5.73183;26512.2;24.9837;0.170667
20170622193159214_VALMEZ-R0_snap.fits;6.64544;26532.7;5.02423;0
20170622193253486_VALMEZ-R0_met.fits;5.24988;26488.8;16.014;0.682667
20170622193259289_VALMEZ-R0_snap.fits;5.25666;26502;4.96887;0
20170622193359363_VALMEZ-R0_snap.fits;5.74133;26462.4;5.15741;0
20170622193538691_VALMEZ-R0_met.fits;5.84777;26487.3;11.9904;0.170667
20170622193459438_VALMEZ-R0_snap.fits;6.51781;26481.4;5.40502;0
20170622193635011_VALMEZ-R0_met.fits;5.73914;26484.4;13.4008;0.341333
20170622193559513_VALMEZ-R0_snap.fits;5.57257;26507.8;5.67161;0
20170622193713241_VALMEZ-R0_met.fits;5.50595;26500.5;13.2158;0.170667
20170622193749763_VALMEZ-R0_met.fits;5.34332;26500.5;45.3699;0.341333
20170622193659587_VALMEZ-R0_snap.fits;6.45067;26482.9;4.74514;0
20170622193848643_VALMEZ-R0_met.fits;6.87431;26490.2;20.3163;0.682667
20170622193759662_VALMEZ-R0_snap.fits;6.71557;26468.3;5.55802;0
20170622193859737_VALMEZ-R0_snap.fits;6.83834;26450.7;5.08857;0
20170622194035993_VALMEZ-R0_met.fits;7.67684;26515.1;33.1465;0.341333
20170622193959811_VALMEZ-R0_snap.fits;7.32308;26499;7.35469;0
20170622194059886_VALMEZ-R0_snap.fits;6.14207;26455.1;5.15573;0
20170622194159961_VALMEZ-R0_snap.fits;6.79908;26449.2;5.52561;0
20170622194300035_VALMEZ-R0_snap.fits;6.14944;26547.4;6.63323;0
20170622194400110_VALMEZ-R0_snap.fits;7.77191;26509.3;5.57926;0
20170622194500185_VALMEZ-R0_snap.fits;7.22893;26480;5.48903;0
20170622194600259_VALMEZ-R0_met.fits;6.1251;26494.6;13.5186;0.341333
20170622194600259_VALMEZ-R0_snap.fits;7.27229;26525.4;5.83306;0
20170622194700334_VALMEZ-R0_snap.fits;7.08183;26543;6.12526;0
20170622194800409_VALMEZ-R0_snap.fits;6.51539;26528.3;5.71897;0
20170622194854169_VALMEZ-R0_met.fits;6.35256;26496.1;13.184;0.170667
20170622194916697_VALMEZ-R0_met.fits;7.06219;26500.5;19.5321;0.170667
20170622194926083_VALMEZ-R0_met.fits;7.11254;26504.9;22.5943;0.170667
20170622194900483_VALMEZ-R0_snap.fits;6.72894;26452.1;5.72769;0
20170622195000558_VALMEZ-R0_snap.fits;5.91596;26496.1;6.48337;0
20170622195101998_VALMEZ-R0_met.fits;7.66494;26497.6;18.1886;0.170667
20170622195100633_VALMEZ-R0_snap.fits;6.21292;26547.4;5.73898;0
20170622195200707_VALMEZ-R0_snap.fits;7.35274;26535.6;5.30529;0
20170622195300782_VALMEZ-R0_snap.fits;6.68862;26484.4;5.78815;0
20170622195400857_VALMEZ-R0_snap.fits;7.04239;26545.9;4.88689;0
20170622195500931_VALMEZ-R0_snap.fits;7.62103;26490.2;5.50233;0
20170622195601006_VALMEZ-R0_snap.fits;5.64441;26518.1;5.00221;0
20170622195701081_VALMEZ-R0_snap.fits;6.59609;26477.1;6.04391;0
20170622195801155_VALMEZ-R0_snap.fits;6.47272;26452.1;5.22922;0
20170622195901230_VALMEZ-R0_snap.fits;6.7379;26528.3;5.99478;0
