# file name; noise; peak f.; mag.; duration
20170621235405806_VALMEZ-R0_met.fits;8.70183;26499;25.1581;0.170667
20170621235731971_VALMEZ-R0_met.fits;7.02037;26487.3;35.7946;0.341333
20170622000000793_VALMEZ-R0_met.fits;7.61037;26478.5;17.6868;0.341333
20170622000042777_VALMEZ-R0_met.fits;8.16735;26507.8;37.8671;0.512
20170622000031854_VALMEZ-R0_snap.fits;8.80221;26450.7;8.58136;0
20170622000131929_VALMEZ-R0_snap.fits;8.43152;26474.1;6.70761;0
20170622000232515_VALMEZ-R0_met.fits;6.33464;26490.2;12.8659;0.170667
20170622000232003_VALMEZ-R0_snap.fits;7.74471;26493.2;7.12298;0
20170622000351705_VALMEZ-R0_met.fits;8.67749;26502;22.6986;0.170667
20170622000332078_VALMEZ-R0_snap.fits;7.80465;26480;9.70302;0
20170622000502873_VALMEZ-R0_met.fits;9.01378;26490.2;22.5127;0.170667
20170622000432153_VALMEZ-R0_snap.fits;8.713;26499;5.98105;0
20170622000532227_VALMEZ-R0_snap.fits;7.64423;26491.7;7.12367;0
20170622000632302_VALMEZ-R0_snap.fits;7.73468;26544.4;6.57328;0
20170622000759683_VALMEZ-R0_met.fits;6.52893;26488.8;27.5529;0.170667
20170622000732377_VALMEZ-R0_snap.fits;9.49229;26484.4;6.71866;0
20170622000910339_VALMEZ-R0_met.fits;7.04848;26497.6;25.6938;1.70667
20170622000832451_VALMEZ-R0_snap.fits;6.30894;26534.2;7.57447;0
20170622000932526_VALMEZ-R0_snap.fits;9.00739;26466.8;7.04722;0
20170622001053763_VALMEZ-R0_met.fits;8.92222;26503.4;18.5446;0.170667
20170622001032601_VALMEZ-R0_snap.fits;8.51161;26547.4;7.63111;0
20170622001132675_VALMEZ-R0_snap.fits;9.59321;26529.8;7.15427;0
20170622001232750_VALMEZ-R0_snap.fits;8.31596;26466.8;6.89091;0
20170622001404057_VALMEZ-R0_met.fits;7.53246;26502;23.8552;0.170667
20170622001332825_VALMEZ-R0_snap.fits;9.04912;26460.9;6.84194;0
20170622001426585_VALMEZ-R0_met.fits;9.24866;26503.4;19.6085;0.341333
20170622001430851_VALMEZ-R0_met.fits;8.50667;26497.6;27.3423;0.341333
20170622001432899_VALMEZ-R0_snap.fits;8.14619;26450.7;9.02426;0
20170622001549529_VALMEZ-R0_met.fits;10.0155;26509.3;30.6176;2.21867
20170622001532974_VALMEZ-R0_snap.fits;8.83308;26480;6.68385;0
20170622001633049_VALMEZ-R0_snap.fits;7.79016;26458;8.32;0
20170622001742169_VALMEZ-R0_met.fits;9.03706;26502;19.5801;0.170667
20170622001803843_VALMEZ-R0_met.fits;8.19826;26500.5;33.0187;0.512
20170622001733123_VALMEZ-R0_snap.fits;8.6343;26474.1;6.88452;0
20170622001833198_VALMEZ-R0_snap.fits;7.39036;26477.1;6.9421;0
20170622001933273_VALMEZ-R0_snap.fits;9.06661;26482.9;7.7636;0
20170622002033347_VALMEZ-R0_snap.fits;8.3588;26472.7;6.10554;0
20170622002133422_VALMEZ-R0_snap.fits;8.27594;26500.5;6.30825;0
20170622002233497_VALMEZ-R0_snap.fits;8.88212;26494.6;9.67128;0
20170622002341934_VALMEZ-R0_met.fits;6.27834;26507.8;27.6272;0.170667
20170622002352686_VALMEZ-R0_met.fits;8.98549;26500.5;51.2884;0.341333
20170622002333571_VALMEZ-R0_snap.fits;8.11335;26482.9;7.57231;0
20170622002501123_VALMEZ-R0_met.fits;8.31546;26503.4;24.5262;0.170667
20170622002433646_VALMEZ-R0_snap.fits;7.17254;26497.6;8.03493;0
20170622002533721_VALMEZ-R0_snap.fits;7.33371;26540;7.9767;0
20170622002633795_VALMEZ-R0_snap.fits;9.23042;26516.6;7.48852;0
20170622002733870_VALMEZ-R0_snap.fits;7.82247;26537.1;8.74746;0
20170622002908761_VALMEZ-R0_met.fits;6.64338;26502;54.8862;0.341333
20170622002833945_VALMEZ-R0_snap.fits;9.16348;26490.2;5.3884;0
20170622002942211_VALMEZ-R0_met.fits;8.30278;26496.1;18.5294;0.512
20170622003010371_VALMEZ-R0_met.fits;6.80652;26504.9;81.8734;0.682667
20170622002934019_VALMEZ-R0_snap.fits;6.46851;26494.6;7.83879;0
20170622003034094_VALMEZ-R0_snap.fits;9.16046;26534.2;7.57176;0
20170622003134169_VALMEZ-R0_snap.fits;9.94562;26455.1;4.9483;0
20170622003247043_VALMEZ-R0_met.fits;9.77138;26487.3;20.5932;0.341333
20170622003234243_VALMEZ-R0_snap.fits;8.18165;26532.7;9.15813;0
20170622003401113_VALMEZ-R0_met.fits;7.90465;26507.8;18.2191;0.170667
20170622003334318_VALMEZ-R0_snap.fits;8.74243;26535.6;7.87626;0
20170622003506478_VALMEZ-R0_met.fits;6.58611;26499;18.7991;0.170667
20170622003512451_VALMEZ-R0_met.fits;9.05365;26497.6;25.1293;0.341333
20170622003517571_VALMEZ-R0_met.fits;8.33756;26493.2;20.6031;0.341333
20170622003434393_VALMEZ-R0_snap.fits;8.96726;26469.7;7.95072;0
20170622003608601_VALMEZ-R0_met.fits;8.17027;26499;26.8409;0.512
20170622003623107_VALMEZ-R0_met.fits;8.82236;26496.1;23.4517;0.170667
20170622003534467_VALMEZ-R0_snap.fits;7.93077;26488.8;8.40606;0
20170622003637443_VALMEZ-R0_met.fits;7.54849;26510.7;47.5046;0.341333
20170622003721817_VALMEZ-R0_met.fits;6.90142;26515.1;35.7282;0.170667
20170622003634542_VALMEZ-R0_snap.fits;7.85891;26519.5;9.01144;0
20170622003803118_VALMEZ-R0_met.fits;7.73703;26497.6;24.125;0.170667
20170622003734617_VALMEZ-R0_snap.fits;6.83887;26515.1;5.31997;0
20170622003834691_VALMEZ-R0_snap.fits;8.69039;26487.3;6.54927;0
20170622003934766_VALMEZ-R0_snap.fits;8.63833;26509.3;6.98786;0
20170622004034841_VALMEZ-R0_snap.fits;9.14824;26488.8;4.45852;0
20170622004134915_VALMEZ-R0_snap.fits;8.58809;26532.7;5.59665;0
20170622004234990_VALMEZ-R0_snap.fits;9.00675;26452.1;8.98359;0
20170622004335065_VALMEZ-R0_snap.fits;7.91097;26478.5;10.4226;0
20170622004435139_VALMEZ-R0_snap.fits;9.79312;26462.4;7.6128;0
20170622004535214_VALMEZ-R0_snap.fits;8.68879;26535.6;7.866;0
20170622004635289_VALMEZ-R0_snap.fits;7.56134;26523.9;5.39609;0
20170622004735363_VALMEZ-R0_snap.fits;7.84205;26463.9;6.11748;0
20170622004835438_VALMEZ-R0_snap.fits;8.96437;26506.3;7.35352;0
20170622004935513_VALMEZ-R0_snap.fits;7.96196;26513.7;6.6273;0
20170622005035587_VALMEZ-R0_snap.fits;8.92473;26529.8;5.54107;0
20170622005135662_VALMEZ-R0_snap.fits;9.40959;26544.4;7.91534;0
20170622005235737_VALMEZ-R0_snap.fits;9.11834;26472.7;7.0983;0
20170622005335811_VALMEZ-R0_snap.fits;9.64234;26532.7;8.34752;0
20170622005435886_VALMEZ-R0_snap.fits;7.43492;26475.6;7.36498;0
20170622005535961_VALMEZ-R0_snap.fits;8.80776;26544.4;6.95141;0
20170622005636035_VALMEZ-R0_snap.fits;8.92482;26496.1;8.68942;0
20170622005736110_VALMEZ-R0_snap.fits;9.59833;26491.7;7.3136;0
20170622005836185_VALMEZ-R0_snap.fits;8.81493;26531.2;7.85107;0
20170622005936259_VALMEZ-R0_snap.fits;8.14793;26452.1;8.84927;0
