#timestamp,LO_Frequency,Hit 
1498122015.8,286046927.9,N
1498122035.6,286046929.1,N
1498122055.4,286046926.2,N
1498122075.3,286046927.6,N
1498122095.1,286046923.1,N
1498122115.9,286046924.2,N
1498122135.7,286046924.2,N
1498122155.5,286046926.0,N
1498122175.4,286046924.1,N
1498122195.2,286046923.8,N
1498122215.0,286046923.7,N
1498122215.9,286046923.7,N
1498122235.8,286046925.2,N
1498122255.6,286046925.1,N
1498122275.5,286046923.2,N
1498122295.3,286046923.2,N
1498122315.1,286046924.1,N
1498122335.9,286046927.6,N
1498122355.7,286046926.4,N
1498122375.5,286046923.5,N
1498122395.4,286046922.1,N
1498122415.2,286046920.1,N
1498122435.1,286046923.5,N
1498122436.0,286046923.5,N
1498122455.8,286046922.9,N
1498122475.6,286046921.6,N
1498122495.5,286046918.1,N
1498122515.3,286046920.3,N
1498122535.1,286046921.4,N
1498122555.9,286046920.9,N
1498122575.7,286046921.2,N
1498122595.6,286046921.3,N
1498122615.4,286046922.8,N
1498122635.2,286046920.7,N
1498122655.1,286046917.4,N
1498122656.0,286046917.4,N
1498122675.8,286046919.5,N
1498122695.7,286046922.1,N
1498122715.5,286046918.2,N
1498122735.3,286046919.5,N
1498122755.2,286046917.1,N
1498122775.0,286046919.5,N
1498122775.9,286046919.5,N
1498122795.7,286046917.3,N
1498122815.6,286046917.6,N
1498122835.4,286046917.7,N
1498122855.3,286046915.0,N
1498122875.1,286046917.4,N
1498122895.8,286046918.6,N
1498122915.7,286046916.6,N
1498122935.5,286046918.0,N
1498122955.4,286046915.3,N
1498122975.2,286046918.0,N
1498122995.0,286046917.3,N
1498122995.9,286046917.3,N
1498123015.8,286046916.8,N
1498123035.6,286046916.9,N
1498123055.4,286046918.2,N
1498123075.3,286046920.8,N
1498123095.1,286046918.8,N
1498123115.9,286046921.1,N
1498123135.7,286046920.5,N
1498123155.5,286046920.8,N
1498123175.4,286046919.6,N
1498123195.2,286046916.5,N
1498123215.0,286046917.0,N
1498123216.0,286046917.0,N
1498123235.8,286046920.8,N
1498123255.6,286046920.7,N
1498123275.5,286046921.2,N
1498123295.3,286046917.3,N
1498123315.1,286046917.1,N
1498123335.9,286046919.6,N
1498123355.7,286046916.0,N
1498123375.6,286046916.2,N
1498123395.4,286046917.0,N
1498123415.2,286046919.2,N
1498123435.1,286046919.3,N
1498123436.0,286046919.3,N
1498123455.8,286046919.4,N
1498123475.6,286046917.0,N
1498123495.5,286046919.2,N
1498123515.3,286046917.1,N
1498123535.2,286046913.5,N
1498123555.9,286046911.9,N
1498123575.7,286046912.0,N
1498123595.6,286046914.0,N
1498123615.4,286046913.8,N
1498123635.2,286046913.6,N
1498123655.1,286046916.2,N
1498123656.0,286046916.2,N
1498123675.8,286046913.5,N
1498123695.7,286046916.3,N
1498123715.5,286046916.0,N
1498123735.3,286046916.4,N
1498123755.2,286046913.4,N
1498123775.0,286046913.9,N
1498123775.9,286046913.9,N
1498123795.7,286046915.2,N
1498123815.6,286046916.0,N
1498123835.4,286046913.7,N
1498123855.3,286046912.1,N
1498123875.1,286046913.6,N
1498123876.0,286046913.6,N
1498123895.8,286046913.8,N
1498123915.7,286046915.7,N
1498123935.5,286046913.3,N
1498123955.3,286046913.4,N
1498123975.2,286046914.7,N
1498123995.0,286046913.5,N
1498123995.9,286046913.5,N
1498124015.8,286046918.0,N
1498124035.6,286046915.6,N
1498124055.4,286046913.6,N
1498124075.3,286046916.0,N
1498124095.1,286046917.9,N
1498124115.9,286046915.8,N
1498124135.7,286046916.2,N
1498124155.5,286046912.1,N
1498124175.4,286046914.4,N
1498124195.2,286046912.2,N
1498124215.0,286046915.6,N
1498124215.9,286046915.6,N
1498124235.8,286046914.9,N
1498124255.6,286046914.2,N
1498124275.5,286046914.2,N
1498124295.3,286046916.0,N
1498124315.1,286046914.2,N
1498124335.9,286046913.7,N
1498124355.7,286046912.5,N
1498124375.5,286046909.1,N
1498124395.4,286046906.9,N
1498124415.2,286046906.9,N
1498124435.0,286046908.3,N
1498124436.0,286046908.3,N
1498124455.8,286046909.5,N
1498124475.6,286046911.4,N
1498124495.5,286046909.3,N
1498124515.3,286046906.9,N
1498124535.1,286046908.5,N
1498124555.9,286046910.7,N
1498124575.7,286046909.7,N
1498124595.6,286046909.6,N
1498124615.4,286046905.8,N
1498124635.2,286046905.9,N
1498124655.1,286046908.1,N
1498124656.0,286046908.1,N
1498124675.8,286046903.7,N
1498124695.6,286046906.6,N
1498124715.5,286046904.5,N
1498124735.3,286046904.2,N
1498124755.2,286046906.3,N
1498124775.9,286046908.0,N
1498124795.7,286046909.5,N
1498124815.6,286046903.8,N
1498124835.4,286046907.7,N
1498124855.2,286046905.7,N
1498124875.1,286046904.4,N
1498124876.0,286046904.4,N
1498124895.8,286046904.0,N
1498124915.7,286046906.5,N
1498124935.5,286046904.3,N
1498124955.3,286046904.0,N
1498124975.2,286046903.9,N
1498124995.0,286046906.0,N
1498124995.9,286046906.0,N
1498125015.7,286046905.2,N
1498125035.6,286046903.6,N
1498125055.4,286046900.6,N
1498125075.3,286046900.9,N
1498125095.1,286046900.9,N
1498125115.8,286046901.3,N
1498125135.7,286046901.8,N
1498125155.5,286046902.5,N
1498125175.4,286046905.1,N
1498125195.2,286046902.6,N
1498125215.0,286046904.8,N
1498125215.9,286046904.8,N
1498125235.8,286046906.8,N
1498125255.6,286656393.2,Y
1498125275.4,286046544.1,N
1498125295.3,286046544.8,N
1498125315.1,286046542.1,N
1498125335.9,286046542.4,N
1498125355.7,286046542.0,N
1498125375.5,286046534.5,N
1498125395.4,286046534.2,N
1498125415.2,286046537.1,N
1498125435.0,286046538.6,N
1498125435.9,286046538.6,N
1498125455.8,286046537.8,N
1498125475.6,286046535.8,N
1498125495.5,286046535.9,N
1498125515.3,286046535.9,N
1498125535.1,286046536.8,N
1498125555.9,286046536.1,N
1498125575.7,286046535.7,N
1498125595.5,286046535.0,N
