# file name; noise; peak f.; mag.; duration
20170622030045294_VALMEZ-R0_snap.fits;7.6786;26497.6;4.94826;0
20170622030145369_VALMEZ-R0_snap.fits;7.85017;26538.6;6.48208;0
20170622030245443_VALMEZ-R0_snap.fits;5.08165;26463.9;6.82536;0
20170622030345518_VALMEZ-R0_snap.fits;6.92959;26544.4;6.27032;0
20170622030445593_VALMEZ-R0_snap.fits;6.44615;26453.6;5.80262;0
20170622030545667_VALMEZ-R0_snap.fits;5.50188;26465.3;5.14868;0
20170622030645742_VALMEZ-R0_snap.fits;7.38704;26522.5;6.13986;0
20170622030745817_VALMEZ-R0_snap.fits;5.61549;26543;5.57966;0
20170622030845891_VALMEZ-R0_snap.fits;6.36366;26466.8;5.82598;0
20170622030945966_VALMEZ-R0_snap.fits;7.21801;26469.7;6.19916;0
20170622031046041_VALMEZ-R0_snap.fits;7.50346;26535.6;6.90911;0
20170622031146115_VALMEZ-R0_snap.fits;6.21581;26466.8;7.20603;0
20170622031246190_VALMEZ-R0_snap.fits;6.53931;26544.4;5.45073;0
20170622031346265_VALMEZ-R0_snap.fits;6.60377;26526.9;6.62795;0
20170622031446339_VALMEZ-R0_snap.fits;5.77714;26507.8;5.27071;0
20170622031546414_VALMEZ-R0_snap.fits;6.15811;26480;4.67994;0
20170622031646489_VALMEZ-R0_snap.fits;7.32236;26532.7;6.03006;0
20170622031746563_VALMEZ-R0_snap.fits;5.82146;26466.8;5.01572;0
20170622031846638_VALMEZ-R0_snap.fits;6.22116;26522.5;5.5005;0
20170622031946713_VALMEZ-R0_snap.fits;6.23948;26516.6;5.52506;0
20170622032046787_VALMEZ-R0_snap.fits;5.99652;26469.7;6.71997;0
20170622032146862_VALMEZ-R0_snap.fits;6.41249;26453.6;5.40059;0
20170622032246937_VALMEZ-R0_snap.fits;6.67463;26469.7;5.52009;0
20170622032347011_VALMEZ-R0_snap.fits;6.7402;26500.5;5.78245;0
20170622032447086_VALMEZ-R0_snap.fits;6.049;26491.7;5.25363;0
20170622032547161_VALMEZ-R0_snap.fits;6.81227;26453.6;6.78841;0
20170622032647235_VALMEZ-R0_snap.fits;6.66851;26471.2;6.70444;0
20170622032747310_VALMEZ-R0_snap.fits;6.1284;26472.7;6.67616;0
20170622032847385_VALMEZ-R0_snap.fits;7.22892;26466.8;5.87559;0
20170622032947459_VALMEZ-R0_snap.fits;7.51254;26499;4.27247;0
20170622033047534_VALMEZ-R0_snap.fits;7.09417;26544.4;6.60637;0
20170622033147609_VALMEZ-R0_snap.fits;5.99569;26487.3;7.04086;0
20170622033247683_VALMEZ-R0_snap.fits;6.48671;26499;5.02989;0
20170622033347758_VALMEZ-R0_snap.fits;7.08372;26523.9;4.09499;0
20170622033447833_VALMEZ-R0_snap.fits;6.57589;26472.7;6.25856;0
20170622033547907_VALMEZ-R0_snap.fits;7.32723;26503.4;6.53668;0
20170622033647982_VALMEZ-R0_snap.fits;6.08845;26456.5;4.89117;0
20170622033748057_VALMEZ-R0_snap.fits;5.84819;26468.3;5.06629;0
20170622033848131_VALMEZ-R0_snap.fits;7.1851;26523.9;4.3879;0
20170622033948206_VALMEZ-R0_snap.fits;7.3407;26521;5.45754;0
20170622034048281_VALMEZ-R0_snap.fits;5.78094;26515.1;6.42312;0
20170622034148355_VALMEZ-R0_snap.fits;5.39935;26522.5;6.85744;0
20170622034248430_VALMEZ-R0_snap.fits;6.00367;26453.6;5.49328;0
20170622034348505_VALMEZ-R0_snap.fits;7.38901;26462.4;6.09887;0
20170622034448579_VALMEZ-R0_snap.fits;5.71501;26494.6;4.63309;0
20170622034548654_VALMEZ-R0_snap.fits;6.7546;26469.7;5.69229;0
20170622034648729_VALMEZ-R0_snap.fits;6.30019;26513.7;6.02317;0
20170622034748803_VALMEZ-R0_snap.fits;6.97007;26497.6;5.82731;0
20170622034848878_VALMEZ-R0_snap.fits;6.95022;26521;5.32975;0
20170622034948953_VALMEZ-R0_snap.fits;7.63488;26463.9;7.31467;0
20170622035049027_VALMEZ-R0_snap.fits;6.31144;26499;5.21417;0
20170622035149102_VALMEZ-R0_snap.fits;6.3753;26449.2;5.84096;0
20170622035249177_VALMEZ-R0_snap.fits;6.70281;26502;5.38073;0
20170622035349251_VALMEZ-R0_snap.fits;5.50324;26465.3;6.32396;0
20170622035449326_VALMEZ-R0_snap.fits;5.88169;26543;6.06968;0
20170622035549401_VALMEZ-R0_snap.fits;7.31617;26481.4;5.65982;0
20170622035649475_VALMEZ-R0_snap.fits;6.84903;26521;6.51536;0
20170622035749550_VALMEZ-R0_snap.fits;5.97794;26496.1;6.71492;0
20170622035849625_VALMEZ-R0_snap.fits;6.41303;26515.1;7.6328;0
20170622035949699_VALMEZ-R0_snap.fits;5.64319;26544.4;6.09468;0
