# file name; noise; peak f.; mag.; duration
20170622205551491_VALMEZ-R0_met.fits;5.50385;26462.4;23.9051;0.341333
20170622205952814_VALMEZ-R0_met.fits;6.14725;26462.4;31.195;0.341333
20170622210005785_VALMEZ-R0_snap.fits;6.38246;26510.7;5.14988;0
20170622210105859_VALMEZ-R0_snap.fits;6.08589;26529.8;6.84296;0
20170622210244505_VALMEZ-R0_met.fits;5.37564;26459.5;14.1965;0.170667
20170622210205934_VALMEZ-R0_snap.fits;5.50538;26462.4;6.58273;0
20170622210303449_VALMEZ-R0_met.fits;6.17232;26458;31.3302;0.170667
20170622210312494_VALMEZ-R0_met.fits;7.00837;26460.9;31.7951;0.341333
20170622210334339_VALMEZ-R0_met.fits;5.64516;26465.3;11.4342;1.70667
20170622210306009_VALMEZ-R0_snap.fits;5.70037;26493.2;4.62915;0
20170622210431342_VALMEZ-R0_met.fits;6.25952;26463.9;18.0439;0.341333
20170622210406083_VALMEZ-R0_snap.fits;6.94259;26449.2;5.53485;0
20170622210506158_VALMEZ-R0_snap.fits;7.27977;26528.3;5.77897;0
20170622210606233_VALMEZ-R0_snap.fits;6.45448;26540;5.08912;0
20170622210706307_VALMEZ-R0_snap.fits;6.73132;26509.3;5.00597;0
20170622210806382_VALMEZ-R0_snap.fits;5.95837;26538.6;5.45247;0
20170622210926425_VALMEZ-R0_met.fits;6.74623;26471.2;14.9166;0.170667
20170622210944345_VALMEZ-R0_met.fits;5.84365;26459.5;11.9836;0.341333
20170622210906457_VALMEZ-R0_snap.fits;5.35271;26502;4.98533;0
20170622211006531_VALMEZ-R0_snap.fits;7.12422;26503.4;6.10431;0
20170622211156441_VALMEZ-R0_met.fits;4.97483;26458;15.5752;0.170667
20170622211106606_VALMEZ-R0_snap.fits;6.35143;26510.7;5.47727;0
20170622211206681_VALMEZ-R0_snap.fits;6.49096;26547.4;6.42424;0
20170622211306755_VALMEZ-R0_snap.fits;6.25281;26547.4;5.17992;0
20170622211410073_VALMEZ-R0_met.fits;7.19788;26458;17.4283;0.170667
20170622211447790_VALMEZ-R0_met.fits;6.31635;26449.2;19.3778;0.170667
20170622211406830_VALMEZ-R0_snap.fits;6.36074;26526.9;6.12153;0
20170622211517827_VALMEZ-R0_met.fits;6.76847;26452.1;16.4255;0.170667
20170622211506905_VALMEZ-R0_snap.fits;6.4598;26494.6;5.53141;0
20170622211606979_VALMEZ-R0_snap.fits;7.48067;26458;6.17428;0
20170622211707054_VALMEZ-R0_snap.fits;6.25884;26534.2;5.16221;0
20170622211854233_VALMEZ-R0_met.fits;5.22513;26469.7;50.8334;0.341333
20170622211807129_VALMEZ-R0_snap.fits;6.06082;26513.7;4.96593;0
20170622211933657_VALMEZ-R0_met.fits;9.57821;26523.9;20.0713;0.170667
20170622211907203_VALMEZ-R0_snap.fits;6.41081;26496.1;5.61107;0
20170622212007278_VALMEZ-R0_snap.fits;7.82263;26512.2;6.38977;0
20170622212101721_VALMEZ-R0_met.fits;6.29042;26469.7;16.0205;0.170667
20170622212107353_VALMEZ-R0_snap.fits;6.84436;26499;5.19727;0
20170622212234734_VALMEZ-R0_met.fits;6.95288;26472.7;23.3265;0.853333
20170622212207427_VALMEZ-R0_snap.fits;6.02215;26494.6;4.84699;0
20170622212307502_VALMEZ-R0_snap.fits;6.43412;26529.8;5.26601;0
20170622212433518_VALMEZ-R0_met.fits;6.3205;26455.1;13.9397;1.70667
20170622212443417_VALMEZ-R0_met.fits;5.89272;26449.2;12.5012;0.341333
20170622212446659_VALMEZ-R0_met.fits;6.02928;26468.3;12.4494;0.512
20170622212407577_VALMEZ-R0_snap.fits;5.82136;26449.2;4.90579;0
20170622212507651_VALMEZ-R0_snap.fits;5.7979;26504.9;7.81028;0
20170622212607726_VALMEZ-R0_snap.fits;6.48095;26512.2;5.02699;0
20170622212759001_VALMEZ-R0_met.fits;6.98852;26474.1;17.1719;0.341333
20170622212707801_VALMEZ-R0_snap.fits;6.96154;26499;4.92674;0
20170622212810606_VALMEZ-R0_met.fits;5.95932;26463.9;29.5213;0.341333
20170622212857369_VALMEZ-R0_met.fits;5.88578;26458;16.1302;0.170667
20170622212807875_VALMEZ-R0_snap.fits;5.37291;26472.7;6.50609;0
20170622212907950_VALMEZ-R0_snap.fits;6.63567;26535.6;7.78431;0
20170622213046254_VALMEZ-R0_met.fits;6.48752;26466.8;13.1286;0.170667
20170622213008025_VALMEZ-R0_snap.fits;16.2659;26507.8;12.1216;0
20170622213108099_VALMEZ-R0_snap.fits;5.94602;26500.5;4.6308;0
20170622213236505_VALMEZ-R0_met.fits;5.45613;26471.2;38.6126;0.341333
20170622213208174_VALMEZ-R0_snap.fits;4.96265;26510.7;5.0335;0
20170622213340163_VALMEZ-R0_met.fits;6.43183;26465.3;17.538;0.341333
20170622213400131_VALMEZ-R0_met.fits;6.38983;26472.7;15.7134;0.170667
20170622213308249_VALMEZ-R0_snap.fits;6.68691;26543;5.34102;0
20170622213408323_VALMEZ-R0_snap.fits;6.14582;26525.4;3.80111;0
20170622213543043_VALMEZ-R0_met.fits;6.01963;26468.3;17.3582;0.341333
20170622213508398_VALMEZ-R0_snap.fits;5.97772;26485.8;5.8129;0
20170622213608473_VALMEZ-R0_snap.fits;7.37529;26534.2;6.92002;0
20170622213738414_VALMEZ-R0_met.fits;6.08663;26472.7;22.7206;0.170667
20170622213752067_VALMEZ-R0_met.fits;6.15511;26455.1;16.1698;0.682667
20170622213708547_VALMEZ-R0_snap.fits;6.56999;26487.3;5.73645;0
20170622213837806_VALMEZ-R0_met.fits;5.942;26463.9;45.2699;0.512
20170622213808622_VALMEZ-R0_snap.fits;5.7051;26458;6.23792;0
20170622213911427_VALMEZ-R0_met.fits;6.72341;26455.1;27.9684;0.682667
20170622213908697_VALMEZ-R0_snap.fits;6.67986;26484.4;4.17334;0
20170622214008771_VALMEZ-R0_snap.fits;6.36141;26500.5;7.02816;0
20170622214108846_VALMEZ-R0_snap.fits;6.58096;26525.4;5.02369;0
20170622214208921_VALMEZ-R0_snap.fits;5.55723;26513.7;5.45716;0
20170622214354051_VALMEZ-R0_met.fits;6.21665;26455.1;13.4355;0.341333
20170622214308995_VALMEZ-R0_snap.fits;6.70349;26544.4;5.7828;0
20170622214409070_VALMEZ-R0_snap.fits;5.93492;26544.4;5.68576;0
20170622214508462_VALMEZ-R0_met.fits;5.7519;26468.3;26.2584;0.170667
20170622214509145_VALMEZ-R0_snap.fits;6.94926;26478.5;5.85292;0
20170622214609219_VALMEZ-R0_snap.fits;5.52593;26522.5;5.62945;0
20170622214709294_VALMEZ-R0_snap.fits;6.5574;26493.2;5.12764;0
20170622214815513_VALMEZ-R0_met.fits;6.87947;26460.9;14.5442;0.170667
20170622214809369_VALMEZ-R0_snap.fits;5.60257;26510.7;5.12324;0
20170622214943235_VALMEZ-R0_met.fits;5.65914;26474.1;12.7682;0.170667
20170622214909443_VALMEZ-R0_snap.fits;6.18572;26545.9;7.80112;0
20170622215009518_VALMEZ-R0_snap.fits;5.42526;26518.1;4.36706;0
20170622215109593_VALMEZ-R0_snap.fits;7.50997;26523.9;5.74758;0
20170622215211033_VALMEZ-R0_met.fits;6.93174;26478.5;24.2164;0.170667
20170622215237145_VALMEZ-R0_met.fits;6.73809;26449.2;15.2653;0.341333
20170622215244313_VALMEZ-R0_met.fits;5.91643;26469.7;21.7644;0.170667
20170622215209667_VALMEZ-R0_snap.fits;7.08288;26537.1;4.38072;0
20170622215309742_VALMEZ-R0_snap.fits;6.74224;26518.1;5.7917;0
20170622215409817_VALMEZ-R0_snap.fits;7.07016;26516.6;6.95981;0
20170622215509891_VALMEZ-R0_snap.fits;6.0677;26516.6;5.28258;0
20170622215609966_VALMEZ-R0_snap.fits;5.464;26475.6;4.78963;0
20170622215710041_VALMEZ-R0_snap.fits;6.54658;26516.6;5.85261;0
20170622215810115_VALMEZ-R0_snap.fits;5.97743;26456.5;6.31455;0
20170622215910190_VALMEZ-R0_snap.fits;5.34711;26506.3;5.68841;0
