# file name; noise; peak f.; mag.; duration
20170622070003139_VALMEZ-R0_snap.fits;4.35652;26485.8;3.82549;0
20170622070103214_VALMEZ-R0_snap.fits;3.80177;26482.9;3.38594;0
20170622070203289_VALMEZ-R0_snap.fits;4.19118;26465.3;2.75228;0
20170622070303363_VALMEZ-R0_snap.fits;4.27231;26502;2.97419;0
20170622070403438_VALMEZ-R0_snap.fits;3.83221;26513.7;3.50314;0
20170622070503513_VALMEZ-R0_snap.fits;3.5297;26463.9;3.45394;0
20170622070603587_VALMEZ-R0_snap.fits;3.8231;26515.1;3.13498;0
20170622070703662_VALMEZ-R0_snap.fits;3.29533;26503.4;2.69929;0
20170622070803737_VALMEZ-R0_snap.fits;3.95931;26534.2;3.95063;0
20170622070903811_VALMEZ-R0_snap.fits;4.43076;26493.2;2.56989;0
20170622071003886_VALMEZ-R0_snap.fits;3.96869;26535.6;2.86321;0
20170622071103961_VALMEZ-R0_snap.fits;4.01587;26512.2;3.51796;0
20170622071204035_VALMEZ-R0_snap.fits;4.22744;26503.4;4.33746;0
20170622071304110_VALMEZ-R0_snap.fits;3.94089;26541.5;4.3012;0
20170622071404185_VALMEZ-R0_snap.fits;4.10614;26465.3;4.00522;0
20170622071504259_VALMEZ-R0_snap.fits;3.80263;26528.3;4.07529;0
20170622071604334_VALMEZ-R0_snap.fits;4.55523;26453.6;4.19728;0
20170622071704409_VALMEZ-R0_snap.fits;4.46848;26475.6;3.22471;0
20170622071804483_VALMEZ-R0_snap.fits;3.76873;26465.3;4.03079;0
20170622071919918_VALMEZ-R0_met.fits;14.8622;26455.1;30.1999;1.87733
20170622071904558_VALMEZ-R0_snap.fits;4.21584;26458;4.24908;0
20170622072004633_VALMEZ-R0_snap.fits;4.75828;26466.8;3.90934;0
20170622072118702_VALMEZ-R0_met.fits;3.8716;26494.6;14.5167;0.341333
20170622072126041_VALMEZ-R0_met.fits;3.82833;26472.7;7.85479;0.341333
20170622072128771_VALMEZ-R0_met.fits;3.93195;26509.3;8.13209;0.170667
20170622072156249_VALMEZ-R0_met.fits;3.98257;26500.5;8.50843;0.170667
20170622072104707_VALMEZ-R0_snap.fits;4.17124;26475.6;2.77849;0
20170622072202734_VALMEZ-R0_met.fits;4.09893;26503.4;10.4385;0.853333
20170622072238233_VALMEZ-R0_met.fits;3.75471;26491.7;8.54548;0.170667
20170622072204782_VALMEZ-R0_snap.fits;3.64394;26456.5;3.63284;0
20170622072320217_VALMEZ-R0_met.fits;4.46829;26502;9.23023;0.341333
20170622072304857_VALMEZ-R0_snap.fits;3.72062;26547.4;3.49523;0
20170622072415171_VALMEZ-R0_met.fits;4.69521;26490.2;9.90847;0.682667
20170622072452547_VALMEZ-R0_met.fits;4.53107;26504.9;11.1989;0.170667
20170622072404931_VALMEZ-R0_snap.fits;4.34995;26474.1;3.44235;0
20170622072503470_VALMEZ-R0_met.fits;4.02352;26502;9.58606;0.170667
20170622072511321_VALMEZ-R0_met.fits;4.34998;26513.7;11.9416;0.170667
20170622072505006_VALMEZ-R0_snap.fits;4.49625;26460.9;3.35904;0
20170622072618222_VALMEZ-R0_met.fits;4.06531;26480;17.4164;0.341333
20170622072605081_VALMEZ-R0_snap.fits;3.74984;26456.5;3.91386;0
20170622072745603_VALMEZ-R0_met.fits;3.20931;26522.5;6.54834;0.341333
20170622072705155_VALMEZ-R0_snap.fits;3.70028;26500.5;3.93828;0
20170622072842435_VALMEZ-R0_met.fits;3.47321;26500.5;27.8736;2.21867
20170622072805230_VALMEZ-R0_snap.fits;4.00664;26513.7;3.47431;0
20170622072859161_VALMEZ-R0_met.fits;3.94512;26494.6;8.42189;0.170667
20170622072912814_VALMEZ-R0_met.fits;4.4372;26512.2;9.20998;0.170667
20170622072937902_VALMEZ-R0_met.fits;4.17613;26515.1;45.5982;0.682667
20170622072905305_VALMEZ-R0_snap.fits;4.15991;26544.4;3.70237;0
20170622073012035_VALMEZ-R0_met.fits;5.07997;26499;47.9262;0.341333
20170622073039513_VALMEZ-R0_met.fits;3.2407;26513.7;14.1771;2.56
20170622073056067_VALMEZ-R0_met.fits;3.97582;26475.6;11.8578;1.024
20170622073005379_VALMEZ-R0_snap.fits;3.28052;26481.4;3.21495;0
20170622073134297_VALMEZ-R0_met.fits;4.11581;26506.3;12.676;0.170667
20170622073136345_VALMEZ-R0_met.fits;4.04648;26513.7;14.0076;0.341333
20170622073141806_VALMEZ-R0_met.fits;3.84615;26494.6;13.4265;0.170667
20170622073155971_VALMEZ-R0_met.fits;3.27197;26504.9;6.91179;0.341333
20170622073105454_VALMEZ-R0_snap.fits;4.22337;26475.6;2.92686;0
20170622073205529_VALMEZ-R0_snap.fits;3.83178;26516.6;4.03409;0
20170622073313454_VALMEZ-R0_met.fits;3.99953;26510.7;47.9953;0.682667
20170622073305603_VALMEZ-R0_snap.fits;4.61452;26449.2;4.03538;0
20170622073444761_VALMEZ-R0_met.fits;3.70045;26522.5;7.54986;0.170667
20170622073405678_VALMEZ-R0_snap.fits;3.83184;26516.6;3.66187;0
20170622073505753_VALMEZ-R0_snap.fits;5.61221;26506.3;3.66856;0
20170622073600537_VALMEZ-R0_met.fits;4.155;26510.7;12.4885;0.170667
20170622073605145_VALMEZ-R0_met.fits;3.7278;26478.5;10.7379;0.341333
20170622073623747_VALMEZ-R0_met.fits;4.16856;26512.2;9.62732;0.170667
20170622073635011_VALMEZ-R0_met.fits;3.79149;26509.3;11.3308;0.170667
20170622073605827_VALMEZ-R0_snap.fits;4.0504;26506.3;4.11737;0
20170622073714094_VALMEZ-R0_met.fits;3.67928;26503.4;10.7692;0.170667
20170622073720238_VALMEZ-R0_met.fits;3.85774;26503.4;9.34828;0.170667
20170622073745667_VALMEZ-R0_met.fits;4.31371;26522.5;8.70986;0.170667
20170622073749934_VALMEZ-R0_met.fits;3.39663;26504.9;8.61348;1.70667
20170622073756761_VALMEZ-R0_met.fits;4.96631;26497.6;25.0404;0.341333
20170622073705902_VALMEZ-R0_snap.fits;3.84485;26453.6;3.85304;0
20170622073819801_VALMEZ-R0_met.fits;4.1961;26510.7;29.697;0.341333
20170622073844377_VALMEZ-R0_met.fits;4.7461;26507.8;11.4864;0.170667
20170622073851374_VALMEZ-R0_met.fits;4.06094;26482.9;16.4302;0.341333
20170622073855129_VALMEZ-R0_met.fits;3.76973;26515.1;23.4523;0.853333
20170622073805977_VALMEZ-R0_snap.fits;3.939;26507.8;3.62855;0
20170622073906051_VALMEZ-R0_snap.fits;4.4458;26531.2;3.84602;0
20170622074003907_VALMEZ-R0_met.fits;3.94076;26509.3;11.6489;0.170667
20170622074009881_VALMEZ-R0_met.fits;3.44867;26506.3;7.61081;0.170667
20170622074023875_VALMEZ-R0_met.fits;3.96559;26516.6;11.2284;0.170667
20170622074054083_VALMEZ-R0_met.fits;3.84104;26509.3;30.1811;0.512
20170622074006126_VALMEZ-R0_snap.fits;3.89906;26490.2;3.46743;0
20170622074112686_VALMEZ-R0_met.fits;4.31634;26516.6;10.3805;0.170667
20170622074118659_VALMEZ-R0_met.fits;4.49164;26506.3;16.0726;0.170667
20170622074106201_VALMEZ-R0_snap.fits;4.47102;26485.8;4.56174;0
20170622074200131_VALMEZ-R0_met.fits;3.56216;26462.4;8.91903;0.341333
20170622074206275_VALMEZ-R0_snap.fits;4.49415;26545.9;3.0249;0
20170622074324953_VALMEZ-R0_met.fits;4.33652;26521;14.8506;0.341333
20170622074306350_VALMEZ-R0_snap.fits;3.72593;26469.7;3.09018;0
20170622074401134_VALMEZ-R0_met.fits;3.90147;26491.7;10.4959;0.341333
20170622074425198_VALMEZ-R0_met.fits;3.77383;26506.3;8.54486;0.170667
20170622074437657_VALMEZ-R0_met.fits;3.89957;26504.9;16.2765;0.170667
20170622074457113_VALMEZ-R0_met.fits;3.90814;26490.2;9.75779;0.170667
20170622074406425_VALMEZ-R0_snap.fits;4.62342;26513.7;3.14701;0
20170622074531758_VALMEZ-R0_met.fits;4.28272;26522.5;8.74256;0.170667
20170622074537219_VALMEZ-R0_met.fits;3.79849;26522.5;8.76;0.682667
20170622074506499_VALMEZ-R0_snap.fits;3.50959;26543;3.94774;0
20170622074639342_VALMEZ-R0_met.fits;4.02961;26513.7;15.3651;0.682667
20170622074606574_VALMEZ-R0_snap.fits;3.33769;26528.3;3.37717;0
20170622074724569_VALMEZ-R0_met.fits;3.72086;26496.1;12.0387;0.512
20170622074706649_VALMEZ-R0_snap.fits;3.8161;26545.9;3.49669;0
20170622074805529_VALMEZ-R0_met.fits;3.78238;26522.5;8.06861;0.170667
20170622074807577_VALMEZ-R0_met.fits;3.65131;26503.4;8.46474;0.170667
20170622074806723_VALMEZ-R0_snap.fits;4.24686;26500.5;3.53059;0
20170622074901507_VALMEZ-R0_met.fits;3.98181;26510.7;9.86938;0.170667
20170622074916355_VALMEZ-R0_met.fits;3.67044;26513.7;7.88848;0.341333
20170622074930350_VALMEZ-R0_met.fits;4.59909;26482.9;25.1397;0.170667
20170622075000046_VALMEZ-R0_met.fits;4.03589;26510.7;24.9354;0.341333
20170622074906798_VALMEZ-R0_snap.fits;3.70028;26482.9;3.54429;0
20170622075004654_VALMEZ-R0_met.fits;3.90745;26529.8;15.0394;0.170667
20170622075021209_VALMEZ-R0_met.fits;3.36989;26518.1;13.7283;0.170667
20170622075040494_VALMEZ-R0_met.fits;4.49157;26509.3;11.1684;0.341333
20170622075006873_VALMEZ-R0_snap.fits;4.0184;26465.3;3.0326;0
20170622075116505_VALMEZ-R0_met.fits;3.79414;26515.1;12.067;0.170667
20170622075133913_VALMEZ-R0_met.fits;3.31511;26518.1;6.72114;0.170667
20170622075147737_VALMEZ-R0_met.fits;3.1751;26515.1;17.3612;1.536
20170622075106947_VALMEZ-R0_snap.fits;3.07246;26512.2;3.69392;0
20170622075202073_VALMEZ-R0_met.fits;4.38349;26518.1;16.7576;0.170667
20170622075209411_VALMEZ-R0_met.fits;3.70173;26506.3;9.25514;0.341333
20170622075240814_VALMEZ-R0_met.fits;3.86506;26515.1;32.0342;0.341333
20170622075255662_VALMEZ-R0_met.fits;4.21542;26522.5;30.7309;2.56
20170622075207022_VALMEZ-R0_snap.fits;6.53312;26484.4;4.51798;0
20170622075318019_VALMEZ-R0_met.fits;4.13279;26522.5;10.8587;0.341333
20170622075327918_VALMEZ-R0_met.fits;4.5105;26509.3;15.2375;0.512
20170622075307097_VALMEZ-R0_snap.fits;4.40835;26453.6;4.36808;0
20170622075407171_VALMEZ-R0_snap.fits;4.15903;26529.8;3.37894;0
20170622075507246_VALMEZ-R0_snap.fits;4.21615;26512.2;7.46411;0
20170622075607321_VALMEZ-R0_snap.fits;3.9733;26537.1;3.46317;0
20170622075707395_VALMEZ-R0_snap.fits;3.92365;26475.6;4.31579;0
20170622075807470_VALMEZ-R0_snap.fits;3.22264;26541.5;4.48794;0
20170622075907545_VALMEZ-R0_snap.fits;3.66816;26532.7;3.34921;0
